﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
D-Q6A-0006,Klavier,"UTS 4.3 PROXY",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,30/11/2016,29/11/2022,"T 031",,,Prolongation
D-Q6A-0006,Klavier,"UTS 4.3 PROXY",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,a,13/06/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q6A-0008,Klavier,DIGITEX,TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,17/03/2017,16/03/2023,"T 031",,,
D-Q6A-0008,Klavier,DIGITEX,TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,b,13/06/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)","a-version non existent because of double encoding (from 0 to b)",Nouveau
D-Q6A-0013,Klavier,DIGITEX,TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,02/04/2020,12/06/2023,"T 031",,,
D-Q6A-0013,Klavier,DIGITEX,TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,a,13/06/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q6A-0021,Klavier,"EV LCD",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,29/11/2022,15/12/2028,"T 031",,,
D-Q6A-0024,Klavier,"EV CMD BWL",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,29/11/2022,28/11/2028,"T 031",,,
D-Q6A-0025,Klavier,"EV LCD BWL",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,29/11/2022,28/11/2028,"T 031",,,
D-Q6A-0022,Klavier,"EV 430 PROX",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,25/05/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)",,,