﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-971-0001,Transmetteur,"Dalm 5000",Dualtech,"ADI Global Distribution N.V.","Dalm  3000, Dalm 1000, DALM plastic housing","Dualtech IT",info@dualtech.be,ANPI,0,05/04/2017,27/11/2017,"T 014",,,
B-971-0001,Transmetteur,"Dalm 5000",Dualtech,"ADI Global Distribution N.V.","Dalm  3000, Dalm 1000, DALM plastic housing","Dualtech IT",info@dualtech.be,ANPI,a,28/11/2017,28/03/2022,"T 014",,,Prolongation
C-001-1573,Boîtier,NX-003,Caddx,"Carrier Fire & Security EMEA bvba",NX-003-CB,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,25/10/2021,12/03/2023,"T 034",,,
C-001-1573,Boîtier,NX-003,Caddx,"Carrier Fire & Security EMEA bvba",NX-003-CB,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,25/10/2027,"T 034",,,Nouveau
C-001-1480,Central,"NXG-9-LB, NXG-9-LB",Caddx,"Carrier Fire & Security B.V.","NXG-9-RF-LB, NXG-9-BO, NXG-9-RF-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,17/02/2020,22/02/2022,"T 031",,,
C-001-1480,Central,"NXG-9-LB, NXG-9-LB",Caddx,"Carrier Fire & Security B.V.","NXG-9-RF-LB, NXG-9-BO, NXG-9-RF-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,23/02/2022,12/03/2023,"T 031",,,Nouveau
C-001-1480,Central,"NXG-9-LB, NXG-9-LB",Caddx,"Carrier Fire & Security B.V.","NXG-9-RF-LB, NXG-9-BO, NXG-9-RF-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,11/05/2023,"T 031",,,Nouveau
C-001-1480,Central,"NXG-9-LB, NXG-9-LB",Caddx,"Carrier Fire & Security B.V.","NXG-9-RF-LB, NXG-9-BO, NXG-9-RF-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,12/05/2023,25/05/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1483,Central,"NXG-8, NXG-8",,"Carrier Fire & Security B.V.","NXG-8-CB, NXG-8-BO, NXG-8E, NXG-8E-CB, NXG-8E-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,20/02/2020,11/11/2020,"T 031",,,
C-001-1483,Central,"NXG-8, NXG-8",Caddx,"Carrier Fire & Security B.V.","NXG-8-CB, NXG-8-BO, NXG-8E, NXG-8E-CB, NXG-8E-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/11/2020,22/02/2022,"T 031",,,
C-001-1483,Central,"NXG-8, NXG-8",Caddx,"Carrier Fire & Security B.V.","NXG-8-CB, NXG-8-BO, NXG-8E, NXG-8E-CB, NXG-8E-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,23/02/2022,12/03/2023,"T 031",,,Nouveau
C-001-1483,Central,"NXG-8, NXG-8",Caddx,"Carrier Fire & Security B.V.","NXG-8-CB, NXG-8-BO, NXG-8E, NXG-8E-CB, NXG-8E-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,11/05/2023,"T 031",,,Nouveau
C-001-1483,Central,"NXG-8, NXG-8",Caddx,"Carrier Fire & Security B.V.","NXG-8-CB, NXG-8-BO, NXG-8E, NXG-8E-CB, NXG-8E-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,12/05/2023,25/05/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1488,Interface,"NXG-220, NXG-216N",Caddx,"Carrier Fire & Security B.V.","NXG-208N, NXG-208-G3, NXG-220-G3","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,18/02/2020,16/11/2020,"T 031",,,
C-001-1488,Interface,"NXG-220, NXG-216N",Caddx,"Carrier Fire & Security B.V.","NXG-208N, NXG-208-G3, NXG-220-G3","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,17/11/2020,12/03/2023,"T 031",,,
C-001-1488,Interface,"NXG-220, NXG-216N",Caddx,"Carrier Fire & Security B.V.","NXG-208N, NXG-208-G3, NXG-220-G3","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,18/10/2023,"T 031",,,Nouveau
C-001-1488,Interface,"NXG-220, NXG-216N",Caddx,"Carrier Fire & Security B.V.","NXG-208N, NXG-208-G3, NXG-220-G3","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,19/10/2023,19/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1489,Clavier,"NXG-1820-EUR, NXG-1820-EUR",Caddx,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,17/02/2020,12/03/2023,"T 031",,,
C-001-1489,Clavier,"NXG-1820-EUR, NXG-1820-EUR",Caddx,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,06/04/2023,"T 031",,,Nouveau
C-001-1489,Clavier,"NXG-1820-EUR, NXG-1820-EUR",Caddx,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,07/04/2023,07/04/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1503,Clavier,"NXG-1830-EUR, NXG-1830-EUR",Caddx,"Carrier Fire & Security EMEA bvba","NXG-1831-EUR, NXG-1832-EUR, NXG-1833-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,14/08/2020,27/04/2021,"T 031",,,
C-001-1503,Clavier,"NXG-1830-EUR, NXG-1830-EUR",Caddx,"Carrier Fire & Security EMEA bvba","NXG-1831-EUR, NXG-1832-EUR, NXG-1833-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,28/04/2021,21/12/2021,"T 031",,,Nouveau
C-001-1503,Clavier,"NXG-1830-EUR, NXG-1830-EUR",Caddx,"Carrier Fire & Security EMEA bvba","NXG-1831-EUR, NXG-1832-EUR, NXG-1833-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,22/12/2021,12/03/2023,"T 031",,,Nouveau
C-001-1503,Clavier,"NXG-1830-EUR, NXG-1830-EUR",Caddx,"Carrier Fire & Security EMEA bvba","NXG-1831-EUR, NXG-1832-EUR, NXG-1833-EUR","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,22/12/2027,"T 031",,,Nouveau
B-503-0034,Interface,NX-216,Caddx,"Lobeco Fire + Security BVBA",NX-216ENX-508ENX-507ENX-534ENX-216Z8NX-216E-EN,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,e,09/05/2014,06/06/2016,"T 014",,,
B-503-0034,Interface,NX-216,Caddx,"Lobeco Fire + Security BVBA",NX-216ENX-508ENX-507ENX-534ENX-216Z8NX-216E-EN,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,f,19/12/2016,28/12/2020,"T 014",,,
B-503-0035,Central,NX-8E,Caddx,"UTC Fire & Security EMEA","NX-8 V2, NX-6 V2, NX-4 V2, NX-8E-EUR","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,f,01/07/2014,23/06/2015,"T 014",,,
B-503-0035,Central,NX-8E,Caddx,"UTC Fire & Security EMEA","NX-8 V2, NX-6 V2, NX-4 V2, NX-8E-EUR","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,g,24/06/2015,31/12/2015,"T 014",,,
B-503-0035,Central,NX-8E,Caddx,"UTC Fire & Security EMEA","NX-8 V2, NX-6 V2, NX-4 V2, NX-8E-EUR","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,h,19/12/2016,28/12/2020,"T 014",,,
B-503-0036,Clavier,NX-124,Caddx,"Lobeco Fire + Security BVBA",NX-148,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,e,01/07/2014,23/06/2015,"T 014",,,
B-503-0036,Clavier,NX-124,Caddx,"Lobeco Fire + Security BVBA",NX-148,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,f,24/06/2015,31/12/2015,"T 014",,,
B-503-0036,Clavier,NX-124,Caddx,"Lobeco Fire + Security BVBA",NX-148,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,g,19/12/2016,28/12/2020,,,,
B-503-0037,Boîtier,NX-003,Caddx,"Lobeco Fire + Security BVBA",NX-003CBNX-002,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,b,07/06/2010,06/06/2016,"T 014",,,
B-503-0037,Boîtier,NX-003,Caddx,"Lobeco Fire + Security BVBA",NX-003CBNX-002,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,c,19/12/2016,28/12/2020,"T 014",,,
B-503-0046,"Interface non filaire",NX-808-I,Caddx,"Lobeco Fire + Security BVBA",NX-816-INX-869N,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,b,25/09/2010,24/09/2016,"T 014A",,,
B-503-0050,"Dispositif de MES/MHS",NX-1701E,Caddx,"Lobeco Fire + Security BVBA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,c,24/09/2010,23/09/2016,"T 014",,,
B-503-0050,"Dispositif de MES/MHS",NX-1701E,Caddx,"Lobeco Fire + Security BVBA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,d,24/09/2016,28/12/2020,"T 014",,,
C-001-1574,Central,"NXG-4, NXG-4",Caddx,"Carrier Fire & Security B.V.","NXG-4-RF, NXG-4-BO, NXG-4-RF-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,18/03/2021,22/02/2022,"T 031",,,
C-001-1574,Central,"NXG-4, NXG-4",Caddx,"Carrier Fire & Security B.V.","NXG-4-RF, NXG-4-BO, NXG-4-RF-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,23/02/2022,12/03/2023,"T 031",,,Nouveau
C-001-1574,Central,"NXG-4, NXG-4",Caddx,"Carrier Fire & Security B.V.","NXG-4-RF, NXG-4-BO, NXG-4-RF-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,11/05/2023,"T 031",,,Nouveau
C-001-1574,Central,"NXG-4, NXG-4",Caddx,"Carrier Fire & Security B.V.","NXG-4-RF, NXG-4-BO, NXG-4-RF-BO","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,12/05/2023,25/05/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1487,"Alimentation auxiliaire",NXG-320,Caddx,"Carrier Fire & Security B.V.",NXG-320-CPU,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,29/04/2020,12/03/2023,"T 031",,,
C-001-1487,"Alimentation auxiliaire",NXG-320,Caddx,"Carrier Fire & Security B.V.",NXG-320-CPU,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,10/04/2024,"T 031",,,Nouveau
C-001-1487,"Alimentation auxiliaire",NXG-320,Caddx,"Carrier Fire & Security B.V.",NXG-320-CPU,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,11/04/2024,11/04/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau