﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
D-Q2T-0033,"Détecteur PIR + MW sans fil","unum-X-DT X8 wls","KSENIA SECURITY","LOBECO Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,24/01/2024,23/01/2030,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
C-001-1216,"Détecteur PIR + MW sans fil","RF-DD1012-K4, RF-DD1012-K4",,,,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,15/07/2016,18/04/2018,"T 031",,,
C-001-1216,"Détecteur PIR + MW sans fil","RF-DD1012-K4, RF-DD1012-K4",,,"RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,19/04/2018,29/01/2020,"T 031",,,
C-001-1216,"Détecteur PIR + MW sans fil","RF-DD1012-K4, RF-DD1012-K4",,"Carrier Fire & Security B.V.","RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,30/01/2020,18/01/2021,"T 031",,,
C-001-1216,"Détecteur PIR + MW sans fil","RF-DD1012-K4, RF-DD1012-K4",Aritech,"Carrier Fire & Security B.V.","RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,19/01/2021,12/03/2023,"T 031",,,
C-001-1216,"Détecteur PIR + MW sans fil","RF-DD1012-K4, RF-DD1012-K4",Aritech,"Carrier Fire & Security B.V.","RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,13/03/2023,30/06/2023,"T 031",,,Nouveau
C-001-1216,"Détecteur PIR + MW sans fil","RF-DD1012-K4, RF-DD1012-K4",Aritech,"Carrier Fire & Security B.V.","RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",e,21/07/2023,26/03/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1216,"Détecteur PIR + MW sans fil","RF-DD1012-K4, RF-DD1012-K4",Aritech,"Carrier Fire & Security B.V.","RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",f,27/03/2024,21/07/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau