﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-893-0014,"détecteur PIR + MWPIR + MW",DT8016MF4,HONEYWELL,"Honeywell Security Group Nederland","DT8016F4, DT8012F4","Honeywell Security",,ANPI,0,20/10/2014,19/10/2020,"T 014",,,
B-893-0015,"Passief infrarood sensor",IS3016,HONEYWELL,"Honeywell Security Group Nederland",IS3012,"Honeywell Security",,ANPI,0,20/10/2014,19/10/2020,"T 014",,,
B-893-0016,"Passief infrarood sensor",IS312,HONEYWELL,"ADI - Gardiner",IS312B,"Sécurité Communications SAS",,ANPI,0,26/02/2016,06/04/2021,"T 031",,,
B-893-0016,"Passief infrarood sensor",IS312,HONEYWELL,"ADI - Gardiner",IS312B,"Sécurité Communications SAS",,ANPI,a,07/04/2021,25/02/2022,"T 031",,,Nouveau
B-893-0017,Centraal,"C017-L-E1 [FX100+]",HONEYWELL,"ADI - Gardiner","C016-L-E1 (FX050+), C015-L-E1 (FX020+)","Honeywell Security",,ANPI,0,19/12/2016,28/12/2020,"T 014",,,
B-893-0018,Centraal,"C006-S-E1 [FX050]",HONEYWELL,"ADI - Gardiner","C005-S-E1 (FX020)","Honeywell Security",,ANPI,0,19/12/2016,28/12/2020,"T 014",,,
C-010-1375,Interface,C072-xx,HONEYWELL,"Honeywell Security",,"Honeywell Security Nederland B.V.",,"Kiwa Nederland B.V.",0,23/11/2017,28/12/2020,"T 014",,,
B-893-1001,"Draadloze MES/MHS apparaat","TCPA2B [GE-II]",HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,18/01/2017,22/09/2019,"T 033",,,
B-893-1001,"Draadloze MES/MHS apparaat","TCPA2B [GE-II]",HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,a,23/09/2019,22/09/2022,"T 033",,"Reactivation by specific request from the licence holder",
B-893-1001,"Draadloze MES/MHS apparaat","TCPA2B [GE-II]",HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1001,"Draadloze MES/MHS apparaat","TCPA2B [GE-II]",HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"NC / INCERT 011",Suspension
B-893-1002,"Passief infrarood sensor",ISN3010B4,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,06/03/2018,04/07/2018,"T 033",,,
B-893-1002,"Passief infrarood sensor",ISN3010B4,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,a,05/07/2018,04/07/2021,"T 033",,,
B-893-1002,"Passief infrarood sensor",ISN3010B4,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1002,"Passief infrarood sensor",ISN3010B4,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"NC / INCERT 011",Suspension
B-893-1003,"Draadloos klavier",LKPES8M-FR,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,06/03/2018,22/09/2019,"T 033",,,
B-893-1003,"Draadloos klavier",LKPES8M-FR,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,a,23/09/2019,22/09/2022,"T 033",,,
B-893-1003,"Draadloos klavier",LKPES8M-FR,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1003,"Draadloos klavier",LKPES8M-FR,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"NC / INCERT 011",Suspension
B-893-1004,"Draadloze MES/MHS apparaat",TCE800M,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,06/03/2018,22/09/2019,"T 033",,,
B-893-1004,"Draadloze MES/MHS apparaat",TCE800M,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,a,23/09/2019,22/09/2022,"T 033",,,
B-893-1004,"Draadloze MES/MHS apparaat",TCE800M,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1004,"Draadloze MES/MHS apparaat",TCE800M,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"NC / INCERT 011",Suspension
B-893-1005,Centraal,HMI8EU-STD8EG,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,12/03/2018,26/11/2020,"T 033",,,
B-893-1005,Centraal,HMI8EU-STD8EG,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1005,Centraal,HMI8EU-STD8EG,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"EN certificate not more valid + NC / INCERT 011",Suspension
B-893-0001,Trilsensor,SC100,HONEYWELL,"Honeywell Security",SC105,"Honeywell Security",,ANPI,0,13/02/2013,12/02/2019,"T 014",,,
B-893-0002,Centraal,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security Group Nederland","Galaxy Flex 50, Galaxy Flex 20","Honeywell Security",,ANPI,a,24/06/2014,23/06/2015,"T 014",,,
B-893-0002,Centraal,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security Group Nederland","Galaxy Flex 50, Galaxy Flex 20","Honeywell Security",,ANPI,b,24/06/2015,31/12/2015,"T 014",,,
B-893-0002,Centraal,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security Group Nederland","Galaxy Flex 50, Galaxy Flex 20","Honeywell Security",,ANPI,c,01/01/2016,15/12/2016,"T 014A",,,
B-893-0002,Centraal,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security Group Nederland","Galaxy Flex 50, Galaxy Flex 20","Honeywell Security",,ANPI,d,16/12/2016,28/12/2020,"T 014",,,
B-893-0003,Klavier,"CP051-00-xx [MK8 PROX]",HONEYWELL,"ADI - Gardiner","MK8, CP038-xx (MK7 PROX), CP037-xx (MK7)","Honeywell Security",,ANPI,a,24/06/2014,23/06/2015,"T 014",,,
B-893-0003,Klavier,"CP051-00-xx [MK8 PROX]",HONEYWELL,"ADI - Gardiner","MK8, CP038-xx (MK7 PROX), CP037-xx (MK7)","Honeywell Security",,ANPI,b,24/06/2015,31/12/2015,"T 014",,,
B-893-0003,Klavier,"CP051-00-xx [MK8 PROX]",HONEYWELL,"ADI - Gardiner","MK8, CP038-xx (MK7 PROX), CP037-xx (MK7)","Honeywell Security",,ANPI,c,01/01/2016,18/12/2016,"T 014",,,
B-893-0003,Klavier,"CP051-00-xx [MK8 PROX]",HONEYWELL,"ADI - Gardiner","MK8, CP038-xx (MK7 PROX), CP037-xx (MK7)","Honeywell Security",,ANPI,d,19/12/2016,28/12/2020,"T 014",,,
B-893-0004,Trilsensor,"Viper GLX+ White",HONEYWELL,"Honeywell Security Group Nederland","Viper GLX+ Brown, Viper GLX White, Viper GLX Brown, Viper GL White, Viper GL Brown","Honeywell Security",,ANPI,0,05/06/2013,04/06/2019,"T 014",,,
B-893-0005,Magneetcontact,DO800M,HONEYWELL,"Honeywell Security Group Nederland",DO8M,"Honeywell Security",,ANPI,0,29/07/2013,12/11/2014,"T 014",,,
B-893-0005,Magneetcontact,DO800M,HONEYWELL,"Honeywell Security Group Nederland",DO8M,"Honeywell Security",,ANPI,a,13/11/2014,28/07/2019,"T 014",,,
B-893-0006,"Draadloze interface",C079-2,HONEYWELL,"Honeywell Security",A073-00-01,"Sécurité Communications SAS",,ANPI,0,29/07/2013,28/07/2019,"T 014A",,,
B-893-0007,Centraal,"Galaxy Dimension C520-D-XX",HONEYWELL,"ADI - Gardiner","Galaxy Dimension C264-D-XXGalaxy Dimension C096-D-XXGalaxy Dimension C048-D-XX","Honeywell Security",,ANPI,a,22/01/2014,13/04/2020,"T 014",,,
B-893-0007,Centraal,"Galaxy Dimension C520-D-XX",HONEYWELL,"ADI - Gardiner","Galaxy Dimension C264-D-XXGalaxy Dimension C096-D-XXGalaxy Dimension C048-D-XX","Honeywell Security",,ANPI,b,14/04/2020,28/12/2020,"T 014",,,
B-893-0008,"Passief infrarood sensor + US",DT8M,HONEYWELL,"Honeywell Security Group Nederland",DTPI8M,"Honeywell Security",,ANPI,a,24/06/2014,23/06/2015,"T 014",,,
B-893-0008,"Passief infrarood sensor + US",DT8M,HONEYWELL,"Honeywell Security Group Nederland",DTPI8M,"Honeywell Security",,ANPI,b,24/06/2015,31/12/2015,"T 014",,,
B-893-0009,"Digitale zender",A083-00-01,HONEYWELL,"Honeywell Security Group Nederland",E080-04,"Honeywell Security",,ANPI,0,03/12/2013,28/12/2020,"T 014",,,
B-893-0010,"MES/MHS apparaat",TCC800M,HONEYWELL,"Honeywell Security Group Nederland",,"Honeywell Security",,ANPI,0,22/01/2014,28/12/2020,"T 014",,,
B-893-0011,"Digitale zender",A081-00-01,HONEYWELL,"ADI - Gardiner",,"Honeywell Security",,ANPI,0,22/01/2014,21/01/2020,"T 014",,,
B-893-0012,"Passief infrarood sensor + MW, anti-masking",DT8016AF4,HONEYWELL,"Honeywell Security Group Nederland",,"Honeywell Security",,ANPI,0,07/07/2014,06/07/2020,"T 014",,,
B-893-0013,"Passief infrarood sensor, anti-masking",IS3016A,HONEYWELL,"Honeywell Security Group Nederland",,"Honeywell Security",,ANPI,a,03/10/2014,06/07/2020,"T 014",,,
C-004-0074,Centraal,"Galaxy 512",HONEYWELL,"Alarm International Systems [AIS]","Galaxy 10/18, Galaxy 12/60, Galaxy 128, Galaxy 500, Galaxy 504, Galaxy 8, Star 16, Star 16 Com","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/10/2009,24/06/2015,"T 014",,,
C-004-0093,Interface,"Galaxy Smart PSU",HONEYWELL,"Alarm International Systems [AIS]","Interface 4Rel. BOX, Interface 4Rel. PCB, RIO Galaxy BOX, RIO Galaxy PCB","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/10/2009,11/08/2015,"T 014",,,
C-004-0097,"Draadloze magneetcontact",5816H,HONEYWELL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/10/2009,14/10/2015,"T 014",,,
C-004-0098,Zender,"Telecom module CTR21",HONEYWELL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,21/12/2009,27/08/2015,"T 014",,,
C-004-0099,Behuizing,"Galaxy Box",HONEYWELL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/10/2009,27/08/2015,"T 014",,,
C-004-0100,Hulpvoeding,"Galaxy 1A PSU",HONEYWELL,"Alarm International Systems [AIS]","Galaxy 3A PSU","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,16/10/2009,27/08/2015,"T 014",,,
C-010-0085,"détecteur PIR + MWPIR + MW",DT-7235EU,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,25/06/2003,25/06/2015,"T 014",,,
C-010-0143,Montagebeugel,SMB-10T,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,26/02/2004,26/02/2016,"T 014",,,
C-010-0154,"Glasbreuk sensor",FG-1025Z,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,29/03/2004,29/03/2016,"T 014",,,
C-010-0198,"Draadloze magneetcontact",5814H,HONEYWELL,"Honeywell Security Nederland B.V.",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,28/09/2004,28/09/2010,"T 014",,,
C-010-0199,"détecteur PIR + MWPIR + MW",DT-900,HONEYWELL,"Honeywell Security & Communications",DT-906,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,28/09/2004,28/09/2016,"T 014",,,
C-010-0268,Interface,E080,HONEYWELL,"Honeywell Security & Communications",E080-2,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,09/09/2009,22/07/2017,"T 014",,,
C-010-0271,"Passief infrarood sensor",IS215TCE,HONEYWELL,"Honeywell International Inc",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,23/09/2005,23/09/2011,"T 014",,,
C-010-0279,"Passief infrarood sensor",IS2535T,HONEYWELL,"Honeywell International Inc","IS2535, IS2560T","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,20/10/2005,20/10/2011,"T 014",,,
C-010-0287,"Passief infrarood sensor",IS2535TC,HONEYWELL,"Honeywell Security Nederland B.V.","IS25100TC, IS2535TC (Pet Immune lens variant), IS2560TC","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,26/01/2006,26/01/2012,"T 014",,,
C-010-0312,Centraal,C520-xx-C,HONEYWELL,"Honeywell Security Nederland B.V.","(xx : denotes the country or customer destination), Galaxy 3 : C520-xx-C, C520-xx, C144-xx-C, C144-x","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,30/06/2006,30/06/2012,"T 014",,,
C-010-0313,Hulpvoeding,P026,HONEYWELL,"Honeywell Security Nederland B.V.","Galaxy Power Rio : P025, P026, P027","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,30/06/2006,30/06/2012,"T 014",,,
C-010-0314,"Draadloze zender","C077 [RF Portal]",HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,30/06/2006,30/06/2012,"T 014A",,,
C-010-0315,Centraal,C043-xx,HONEYWELL,"Honeywell Security","(xx : denotes the country or customer destination), Galaxy 2 : C020-xx (V1.44), Galaxy 2 : C043-xx-C","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,28/09/2009,30/06/2018,"T 014",,,
C-010-0316,Centraal,"C044-xx-C [V1.44]",HONEYWELL,"Honeywell Security","(xx : denotes the country or customer destination)","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,11/09/2009,08/10/2016,"T 014",,,
C-010-0325,Klavier,"Galaxy MK7 Keyprox CP037-xx",HONEYWELL,"Honeywell Security & Communications","Galaxy MK7 Keyprox CP038-xx, Galaxy MK7 Keyprox CP038-xx-H","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,16/07/2009,30/06/2015,"T 014",,,
C-010-0381,"Passief infrarood sensor",IS215TCE-MIC,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,01/12/2010,12/09/2013,"T 014",,,
C-010-0384,Hulpvoeding,P026-01-B,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,01/12/2010,19/11/2013,"T 014",,,
C-010-0384,Hulpvoeding,P026-01-B,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",a,20/11/2013,19/11/2019,"T 014",,,
C-010-0392,"Draadloze zender","C079 [RF Portal]",HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,21/01/2008,17/01/2011,"T 014A",,,
C-010-0446,Centraal,"Galaxy Dimension",HONEYWELL,"Honeywell Security & Communications","C048-C-xx, C096-C-xx, C264-C-xx, C520-C-xx (xx denotes the language)","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,24/04/2009,24/04/2015,"T 014",,,
C-010-0453,Klavier,CP040-XX,HONEYWELL,"Honeywell Security & Communications","CP040-XX (XX denotes the territory and language)","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,16/09/2009,16/09/2015,"T 014",,,
C-010-0531,Klavier,CP042-XX,HONEYWELL,"Honeywell Security & Communications","CP041-XX, CP042-XX (XX denotes the territory and language)","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,17/02/2011,17/02/2017,"T 014",,,
C-010-0578,"Glasbreuk sensor",FG8M,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,16/05/2012,16/05/2018,"T 014A",,,
C-010-0580,"Draadloze passief infrarood sensor",IRPI800M,HONEYWELL,"Honeywell Security & Communications","IR8M, IRPI8M","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,18/06/2012,18/06/2018,"T 014A",,,
C-010-0599,"Draadloze trilsensor",SHK8M,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,24/10/2012,30/06/2015,"T 014A",,,
C-010-0600,"Draadloze trilsensor",SHKC8M,HONEYWELL,"Honeywell Security & Communications",SHKC8M2,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,24/10/2012,30/06/2015,"T 014A",,,
B-B93-1001,Interface,"C072 [Rio]",HONEYWELL,"Honeywell Security","P026-01 (Power Rio)","Honeywell Security UK Ltd",,ANPI,0,24/09/2020,13/06/2021,"T 033",,,
B-B93-1001,Interface,"C072 [Rio]",HONEYWELL,"Honeywell Security","P026-01 (Power Rio)","Honeywell Security UK Ltd",,ANPI,a,14/06/2021,25/07/2022,"T 033",,"New EN certificate 123000-12",Nouveau
B-B93-1001,Interface,"C072 [Rio]",HONEYWELL,"Honeywell Security","P026-01 (Power Rio)","Honeywell Security UK Ltd",,ANPI,b,26/07/2022,25/07/2023,"T 033",,"New version for EN-certificate extension",Nouveau
B-B93-1001,Interface,"C072 [Rio]",HONEYWELL,"Honeywell Security","P026-01 (Power Rio)","Honeywell Security UK Ltd",,ANPI,c,26/07/2023,23/07/2026,"T 033 Ed 2 (2018)",,"Update EN certificate (CNPP)",Nouveau
B-B93-1006,"Passief infrarood sensor + MW, anti-masking",DT8320AF4,HONEYWELL,"Honeywell Security",DT8320AF4-SN,"Honeywell Security UK Ltd",,ANPI,0,24/09/2020,21/10/2022,"T 033",,,
B-B93-1006,"Passief infrarood sensor + MW, anti-masking",DT8320AF4,HONEYWELL,"Honeywell Security",DT8320AF4-SN,"Honeywell Security UK Ltd",,ANPI,a,22/10/2022,21/10/2023,"T 033 Ed 2 (2018)",,"New EN certificates from CNPP (2831410011A0-2831410012A0",Nouveau
B-B93-1006,"Passief infrarood sensor + MW, anti-masking",DT8320AF4,HONEYWELL,"Honeywell Security",DT8320AF4-SN,"Honeywell Security UK Ltd",,ANPI,b,22/10/2023,18/08/2026,"T 033 Ed 2 (2018)",,"Update EN-certificate (CNPP)",Nouveau
B-B93-1007,"Passief infrarood sensor + MW PIR + MW",DT8320F4,HONEYWELL,"Honeywell Security",DT8320F4-SN,"Honeywell Security UK Ltd",,ANPI,0,24/09/2020,21/10/2022,"T 033",,,
B-B93-1007,"Passief infrarood sensor + MW PIR + MW",DT8320F4,HONEYWELL,"Honeywell Security",DT8320F4-SN,"Honeywell Security UK Ltd",,ANPI,a,22/10/2022,21/10/2023,"T 033",,"New EN certificate from CNPP (2821410015A0-2831410011A0)",Nouveau
B-B93-1007,"Passief infrarood sensor + MW PIR + MW",DT8320F4,HONEYWELL,"Honeywell Security",DT8320F4-SN,"Honeywell Security UK Ltd",,ANPI,b,22/10/2023,18/08/2026,"T 033 Ed 2 (2018)",,"update EN-certificate (CNPP)",Nouveau
B-B93-1008,Klavier,"CP051 [MK8 Prox]",HONEYWELL,"Honeywell Security","CP037 (MK7), CP038 (MK7 Prox), CP050 (MK8)","Honeywell Security UK Ltd",,ANPI,0,24/09/2020,13/06/2021,"T 033",,,
B-B93-1008,Klavier,"CP051 [MK8 Prox]",HONEYWELL,"Honeywell Security","CP037 (MK7), CP038 (MK7 Prox), CP050 (MK8)","Honeywell Security UK Ltd",,ANPI,a,14/06/2021,11/06/2023,"T 033",,,Nouveau
B-B93-1008,Klavier,"CP051 [MK8 Prox]",HONEYWELL,"Honeywell Security","CP037 (MK7), CP038 (MK7 Prox), CP050 (MK8)","Honeywell Security UK Ltd",,ANPI,b,12/06/2023,23/07/2023,"T 033 Ed 3 (2020)",,"update EN certificate (CNPP)",Nouveau
B-B93-1008,Klavier,"CP051 [MK8 Prox]",HONEYWELL,"Honeywell Security","CP037 (MK7), CP038 (MK7 Prox), CP050 (MK8)","Honeywell Security UK Ltd",,ANPI,c,24/07/2023,18/07/2026,"T 033 Ed 3 (2020)",,"update EN-certificates (CNPP)",Nouveau
B-B93-1009,Centraal,C520-D-XX,,"Honeywell Security","C264-D-XX, C096-D-XX, C048-D-XX","Honeywell Security UK Ltd",,ANPI,0,24/09/2020,25/07/2021,"T 033",,,
B-B93-1009,Centraal,C520-D-XX,HONEYWELL,"Honeywell Security","C264-D-XX, C096-D-XX, C048-D-XX","Honeywell Security UK Ltd",,ANPI,a,26/07/2021,25/07/2022,"T 033",,,Nieuw
B-B93-1009,Centraal,C520-D-XX,HONEYWELL,"Honeywell Security","C264-D-XX, C096-D-XX, C048-D-XX","Honeywell Security UK Ltd",,ANPI,b,26/07/2022,09/07/2023,"T 033",,"Update for an EN-certificate extension",Nouveau
B-B93-1009,Centraal,C520-D-XX,HONEYWELL,"Honeywell Security","C264-D-XX, C096-D-XX, C048-D-XX","Honeywell Security UK Ltd",,ANPI,c,10/07/2023,25/07/2023,"T 033 Ed 3 (2020)",,"update EN-certificate (CNPP)",Nouveau
B-B93-1009,Centraal,C520-D-XX,HONEYWELL,"Honeywell Security","C264-D-XX, C096-D-XX, C048-D-XX","Honeywell Security UK Ltd",,ANPI,d,26/07/2023,23/07/2026,"T 033 Ed 3 (2020)",,"update EN certificate (CNPP)",Nouveau
B-B93-1011,"Passief infrarood sensor",DT8016MF4,HONEYWELL,"Honeywell Security",DT8016MF4-SN,"Honeywell Security UK Ltd",,ANPI,0,03/11/2020,18/02/2022,"T 033",,,
B-B93-1012,Zender,E080-10,HONEYWELL,"Honeywell Security",A083-00-10,"Honeywell Security UK Ltd",,ANPI,0,03/11/2020,05/08/2021,"T 033",,,
B-B93-1012,Zender,E080-10,HONEYWELL,"Honeywell Security",A083-00-10,"Honeywell Security UK Ltd",,ANPI,a,06/08/2021,25/07/2022,"T 033",,,Nieuw
B-B93-1012,Zender,E080-10,HONEYWELL,"Honeywell Security",A083-00-10,"Honeywell Security UK Ltd",,ANPI,b,26/07/2022,23/07/2023,"T 033",,"New version of the EN certificate",Nouveau
B-B93-1012,Zender,E080-10,HONEYWELL,"Honeywell Security",A083-00-10,"Honeywell Security UK Ltd",,ANPI,c,24/07/2023,25/07/2026,"T 033 Ed 3 (2020)",,"Update EN-certificate (CNPP)",Nouveau
B-B93-1013,Interface,C079-2,HONEYWELL,"Honeywell Security",A073-00-01,"Honeywell Security UK Ltd",,ANPI,0,20/11/2020,19/03/2023,"T 033",,,
B-B93-1013,Interface,C079-2,HONEYWELL,"Honeywell Security",A073-00-01,"Honeywell Security UK Ltd",,ANPI,a,20/03/2023,25/07/2023,"T 033 Ed 3 (2020)",,"update EN certificate",Nouveau
B-B93-1013,Interface,C079-2,HONEYWELL,"Honeywell Security",A073-00-01,"Honeywell Security UK Ltd",,ANPI,b,26/07/2023,23/07/2026,"T 033 Ed 3 (2020)",,"Update EN certificate (CNPP)",Nouveau
B-B93-1014,Centraal,"C017-L-E1 [FX100+]",,"Honeywell Security","C015-L-E1 (FX20+), C016-L-E (FX50+)","Honeywell Security UK Ltd",,ANPI,0,01/12/2020,15/02/2021,"T 033",,,
B-B93-1014,Centraal,"C017-L-E1 [FX100+]",HONEYWELL,"Honeywell Security","C015-L-E1 (FX20+), C016-L-E (FX50+)","Honeywell Security UK Ltd",,ANPI,a,16/02/2021,15/02/2022,"T 033",,,Prolongation
B-B93-1014,Centraal,"C017-L-E1 [FX100+]",HONEYWELL,"Honeywell Security","C015-L-E1 (FX20+), C016-L-E (FX50+)","Honeywell Security UK Ltd",,ANPI,b,16/04/2022,15/02/2023,"T 033",,,Nouveau
B-B93-1014,Centraal,"C017-L-E1 [FX100+]",HONEYWELL,"Honeywell Security","C015-L-E1 (FX20+), C016-L-E (FX50+)","Honeywell Security UK Ltd",,ANPI,c,16/02/2023,23/07/2023,"T 033 Ed 3 (2020)",,,Nouveau
B-B93-1014,Centraal,"C017-L-E1 [FX100+]",HONEYWELL,"Honeywell Security","C015-L-E1 (FX20+), C016-L-E (FX50+)","Honeywell Security UK Ltd",,ANPI,d,24/07/2023,18/07/2026,"T 033 Ed 3 (2020)",,"Update EN certificates (CNPP)",Nouveau
B-B93-1015,Centraal,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security","C005-L-E1 (FX20), C006-L-E1 (FX50)","Honeywell Security UK Ltd",,ANPI,0,01/12/2020,15/02/2021,"T 033",,,
B-B93-1015,Centraal,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security","C005-L-E1 (FX20), C006-L-E1 (FX50)","Honeywell Security UK Ltd",,ANPI,a,16/02/2021,15/02/2023,"T 033",,,Prolongation
B-B93-1015,Centraal,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security","C005-L-E1 (FX20), C006-L-E1 (FX50)","Honeywell Security UK Ltd",,ANPI,b,16/02/2023,26/11/2025,"T 033",,"new VDS conformity certificate EN-ST-000110",Nouveau
B-626-0003,"Digitale zender","Galaxy GT-40",HONEYWELL,"Honeywell Security","Galaxy GT-20Galaxy GT-00","Chiron Security Communications",,ANPI,b,19/03/2014,11/06/2018,"T 014",,,
B-992-0001,Behuizing,MPIBXM0,HONEYWELL,"Honeywell Building Technologies",,"Honeywell Building Technologies",securitysales@honeywell.com,ANPI,0,25/10/2022,10/06/2023,"T 034",,,
B-992-0001,Behuizing,MPIBXM0,HONEYWELL,"Honeywell Building Technologies",,"Honeywell Building Technologies",securitysales@honeywell.com,ANPI,a,11/06/2023,11/06/2023,"T 034",,,Nouveau
B-992-0001,Behuizing,MPIBXM0,HONEYWELL,"Honeywell Building Technologies",,"Honeywell Building Technologies",securitysales@honeywell.com,ANPI,b,12/06/2023,24/10/2028,"T 034",,,Nouveau
B-B93-1016,"Zone uitbreidingsmodule",MPIEIO84E,HONEYWELL,"Honeywell Building Technologies",,"Honeywell Security UK Ltd",,ANPI,0,11/11/2022,19/09/2025,"T 033",,,
B-B93-1017,Klavier,MPIKTSMF,HONEYWELL,"Honeywell Security",MPIKTSPRX,"Honeywell Security UK Ltd",,ANPI,0,11/11/2022,18/09/2025,"T 033",,,
B-B93-1018,Zender,MPICLTEE,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,0,11/11/2022,18/09/2025,"T 033",,,
B-B93-1019,"Zone uitbreidingsmodule","MPIEOP4, MPIEOP4","HONEYWELL, HONEYWELL","Honeywell Security, Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,0,11/11/2022,18/09/2025,"T 033",,,
B-B93-1020,Hulpvoeding,MPIPSU35,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,0,11/11/2022,18/09/2025,"T 033",,,
B-B93-1021,Inbraakcentrale,MPIP3000E,HONEYWELL,"Honeywell Security","MPIP2000E, MPIP2100E","Honeywell Security UK Ltd",,ANPI,0,11/11/2022,18/09/2025,"T 033",,,
B-B93-1022,"MES/MHS apparaat",MPIDC1,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,0,06/12/2022,18/09/2025,"T 033",,,
B-B93-1010,"Passief infrarood sensor + MW PIR + MW",DT8016F4,HONEYWELL,"Honeywell Security",DT8012F4,"Honeywell Security UK Ltd",,ANPI,0,24/09/2020,05/04/2023,"T 033",,,
B-B93-1010,"Passief infrarood sensor + MW PIR + MW",DT8016F4,HONEYWELL,"Honeywell Security",DT8012F4,"Honeywell Security UK Ltd",,ANPI,a,06/04/2023,05/04/2024,"T 033 Ed 2 (2018)",,"update EN certificate",Nouveau
B-B93-1010,"Passief infrarood sensor + MW PIR + MW",DT8016F4,HONEYWELL,"Honeywell Security",DT8012F4,"Honeywell Security UK Ltd",,ANPI,b,06/04/2024,01/09/2026,"T 033 Ed 2 (2018)",,"update EN-certificate (CNPP)",Nouveau
B-B93-1002,"Passief infrarood sensor",IS3016,HONEYWELL,"Honeywell Security",IS3012,"Honeywell Security UK Ltd",,ANPI,0,24/09/2020,20/08/2023,"T 033",,,