﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-969-0001,"Passief infrarood sensor","SWAN PIR N",CROW,"EUROMATEC S.A.","ATIM PIR, SWAN PIR AM N","Euromatec [A]",mail@euromatec.be,ANPI,0,16/09/2016,24/02/2020,"T 031",,,
B-969-0001,"Passief infrarood sensor","SWAN PIR N",CROW,"EUROMATEC S.A.","ATIM PIR, SWAN PIR AM N","Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,17/05/2021,"T 031",,,
B-969-0001,"Passief infrarood sensor","SWAN PIR N",CROW,"EUROMATEC S.A.","ATIM PIR, SWAN PIR AM N","Euromatec [A]",mail@euromatec.be,ANPI,b,18/05/2021,15/03/2023,"T 031",,,Prolongation
B-969-0002,"détecteur PIR + MWPIR + MW","SWAN DT N",CROW,"EUROMATEC S.A.","SWAN DT AM N, ATIM DT","Euromatec [A]",mail@euromatec.be,ANPI,0,16/09/2016,24/02/2020,"T 031",,,
B-969-0002,"détecteur PIR + MWPIR + MW","SWAN DT N",CROW,"EUROMATEC S.A.","SWAN DT AM N, ATIM DT","Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,15/03/2023,"T 031",,,Prolongation
B-969-0003,"détecteur PIR + MWPIR + MW","NEO DT N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,21/12/2016,24/02/2020,"T 031",,,
B-969-0003,"détecteur PIR + MWPIR + MW","NEO DT N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,20/12/2022,"T 031",,,
B-969-0004,"Passief infrarood sensor","NEO PIR N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,21/12/2016,24/02/2020,"T 031",,,
B-969-0004,"Passief infrarood sensor","NEO PIR N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,20/12/2022,"T 031",,,
B-969-0005,"Passief infrarood sensor + MW, anti-masking","NEO DT AM N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,21/12/2016,24/02/2020,"T 031",,,
B-969-0005,"Passief infrarood sensor + MW, anti-masking","NEO DT AM N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,20/12/2022,"T 031",,,
B-969-0006,"Passief infrarood sensor, anti-masking","NEO PIR AM N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,21/12/2016,24/02/2020,"T 031",,,
B-969-0006,"Passief infrarood sensor, anti-masking","NEO PIR AM N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,20/12/2022,"T 031",,,
B-969-0007,"Passief infrarood sensor",FW2-NEO-8F,CROW,"EUROMATEC S.A.","FW2-SWAN-8F, FW2-ATIM-8F","Euromatec [A]",mail@euromatec.be,ANPI,0,16/01/2017,24/02/2020,"T 031",,,
B-969-0007,"Passief infrarood sensor",FW2-NEO-8F,CROW,"EUROMATEC S.A.","FW2-SWAN-8F, FW2-ATIM-8F","Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,15/01/2023,"T 031",,,
B-969-0007,"Passief infrarood sensor",FW2-NEO-8F,CROW,"EUROMATEC S.A.","FW2-SWAN-8F, FW2-ATIM-8F","Euromatec [A]",mail@euromatec.be,ANPI,,02/11/2021,,,,,Suspension
B-969-0008,"Draadloze magneetcontact",FW2-MAG-8F,CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,12/04/2017,24/02/2020,"T 031",,,
B-969-0008,"Draadloze magneetcontact",FW2-MAG-8F,CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,11/04/2023,"T 031",,,
B-969-0008,"Draadloze magneetcontact",FW2-MAG-8F,CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,,02/11/2021,,,,,Suspension
B-969-0009,"Draadloze binnensirene",FW2-VESTA-8F,CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,06/06/2017,24/02/2020,"T 031",,,
B-969-0009,"Draadloze binnensirene",FW2-VESTA-8F,CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,05/06/2023,"T 031",,,
B-969-0009,"Draadloze binnensirene",FW2-VESTA-8F,CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,,02/11/2021,,,,,Suspension
B-969-0010,Interface,C.10-IP,EUROTEC,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,23/11/2017,28/12/2021,"T 014A",,,Prolongation
B-969-0011,"MES/MHS apparaat",FW2-RMTS,CROW,"EUROMATEC S.A.",FW2-RMTS-BL,"Euromatec [A]",mail@euromatec.be,ANPI,0,30/11/2017,28/12/2021,"T 014A",,,Prolongation
B-969-0012,"Draadloze interface","C.10-5 RX2",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,19/12/2017,28/12/2021,"T 014",,,Prolongation