﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-025-1132,"Détecteur PIR",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,20/11/2015,31/08/2020,"T 031",,,
C-025-1132,"Détecteur PIR",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,01/09/2020,01/04/2021,"T 031",,,
C-025-1132,"Détecteur PIR",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,02/04/2021,12/03/2023,"T 031",,,Nouveau
C-025-1132,"Détecteur PIR",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,02/04/2027,"T 031",,,Nouveau
C-025-1234,"Détecteur PIR",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,04/12/2015,15/04/2020,"T 031",,,
C-025-1234,"Détecteur PIR",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,16/04/2020,20/12/2022,"T 031",,,
C-025-1234,"Détecteur PIR",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,21/12/2022,12/03/2023,"T 031",,,Nouveau
C-025-1234,"Détecteur PIR",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,21/12/2028,"T 031",,,Nouveau
C-025-1423,"détecteur PIR + MWPIR + MW",FMX-DT-X5,,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,10/05/2019,15/04/2020,"T 031",,,
C-025-1423,"détecteur PIR + MWPIR + MW",FMX-DT-X5,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,16/04/2020,01/04/2021,"T 031",,,
C-025-1423,"détecteur PIR + MWPIR + MW",FMX-DT-X5,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,02/04/2021,11/08/2022,"T 031",,"Expiry date of EN 50131-2-4:2008",Nouveau
C-025-1423,"détecteur PIR + MWPIR + MW",FMX-DT-X5,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,12/08/2022,12/03/2023,"T 031",,,Nouveau
C-025-1423,"détecteur PIR + MWPIR + MW",FMX-DT-X5,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,12/08/2028,"T 031",,,Nouveau
C-025-1428,"Détecteur PIR",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,18/06/2019,01/04/2021,"T 031",,,
C-025-1428,"Détecteur PIR",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,02/04/2021,12/03/2023,"T 031",,,Nouveau
C-025-1428,"Détecteur PIR",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,02/04/2027,"T 031",,,Nouveau
C-025-1489,"Détecteur PIR","CX-702 MKII",OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,13/12/2019,11/08/2022,"T 031",,,
C-025-1489,"Détecteur PIR","CX-702 MKII",OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,12/08/2022,12/03/2023,"T 031",,,Nouveau
C-025-1489,"Détecteur PIR","CX-702 MKII",OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,12/08/2028,"T 031",,,Nouveau
C-025-1614,"Détecteur PIR + MW PIR + MW",FLX-S-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-S-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,03/01/2022,28/07/2022,"T 031",,,
C-025-1614,"Détecteur PIR + MW PIR + MW",FLX-S-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-S-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,29/07/2022,12/03/2023,"T 031",,,Nouveau
C-025-1614,"Détecteur PIR + MW PIR + MW",FLX-S-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-S-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,11/06/2023,"T 031",,,Nouveau
C-025-1614,"Détecteur PIR + MW PIR + MW",FLX-S-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-S-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,12/06/2023,29/07/2028,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-025-1613,"Détecteur PIR",FLX-S-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,06/01/2022,28/07/2022,"T 031",,,
C-025-1613,"Détecteur PIR",FLX-S-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,29/07/2022,12/03/2023,"T 031",,,Nouveau
C-025-1613,"Détecteur PIR",FLX-S-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,08/11/2024,"T 031",,,Nouveau
C-025-0461,"Détecteur PIR",FX-360,,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,12/11/2009,12/11/2015,"T 014",,,
C-025-0461,"Détecteur PIR",FX-360,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/11/2015,22/12/2019,"T 031",,,
C-025-0461,"Détecteur PIR",FX-360,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,23/12/2019,09/09/2021,"T 031",,,
C-025-0461,"Détecteur PIR",FX-360,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,10/09/2021,12/03/2023,"T 031",,,Nouveau
C-025-0461,"Détecteur PIR",FX-360,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,10/09/2027,"T 031",,,Nouveau
C-025-1653,"Détecteur PIR",FXS-360ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,18/10/2023,20/12/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-025-1653,"Détecteur PIR",FXS-360ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,21/12/2023,21/12/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-025-1652,"Détecteur PIR + MW PIR + MW",FXS-360DT,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,22/12/2023,22/12/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-025-1629,"Détecteur PIR",FLX-A-AM,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,19/09/2022,12/12/2022,"T 031",,,
C-025-1629,"Détecteur PIR",FLX-A-AM,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/12/2022,12/03/2023,"T 031",,,Nouveau
C-025-1629,"Détecteur PIR",FLX-A-AM,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,13/12/2028,"T 031",,,Nouveau
C-025-1630,"Détecteur PIR + MW PIR + MW",FLX-A-DAM-X8,OPTEX,"Optex Co. Ltd.",FLX-A-DAM-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,06/10/2022,12/12/2022,"T 031",,,
C-025-1630,"Détecteur PIR + MW PIR + MW",FLX-A-DAM-X8,OPTEX,"Optex Co. Ltd.",FLX-A-DAM-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/12/2022,12/03/2023,"T 031",,,Nouveau
C-025-1630,"Détecteur PIR + MW PIR + MW",FLX-A-DAM-X8,OPTEX,"Optex Co. Ltd.",FLX-A-DAM-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,11/06/2023,"T 031",,,Nouveau
C-025-1630,"Détecteur PIR + MW PIR + MW",FLX-A-DAM-X8,OPTEX,"Optex Co. Ltd.",FLX-A-DAM-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,12/06/2023,13/12/2028,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-025-1637,"Détecteur PIR",FLX-P-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,15/12/2022,12/03/2023,"T 031",,,
C-025-1637,"Détecteur PIR",FLX-P-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,15/12/2028,"T 031",,,Nouveau
C-025-1638,"Détecteur PIR + MW PIR + MW",FLX-P-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-P-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,16/12/2022,12/03/2023,"T 031",,,
C-025-1638,"Détecteur PIR + MW PIR + MW",FLX-P-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-P-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,11/06/2023,"T 031",,,Nouveau
C-025-1638,"Détecteur PIR + MW PIR + MW",FLX-P-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-P-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,12/06/2023,16/12/2028,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau