﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-053-1242,Buitensirene,"TS85V LED HP, TS85V LED HP","AVS ELECTRONICS","AVS ELECTRONICS","TS85V LED PLUS, TS85X LED PLUS, TS85X LED HP, TS85P LED PLUS, TS85P LED HP, TS85P C LED PLUS, TS85P C LED HP, TS85P B LED PLUS, TS85P B LED HP, TS85X2 LED PLUS","AVS ELECTRONICS",,"Kiwa Nederland B.V.",0,09/05/2016,29/01/2020,"T 031",,,
C-053-1242,Buitensirene,"TS85V LED HP, TS85V LED HP","AVS ELECTRONICS","AVS ELECTRONICS","TS85V LED PLUS, TS85X LED PLUS, TS85X LED HP, TS85P LED PLUS, TS85P LED HP, TS85P C LED PLUS, TS85P C LED HP, TS85P B LED PLUS, TS85P B LED HP, TS85X2 LED PLUS","AVS ELECTRONICS",,"Kiwa Nederland B.V.",a,30/01/2020,31/12/2021,"T 031",,,
C-053-1242,Buitensirene,"TS85V LED HP, TS85V LED HP","AVS ELECTRONICS","AVS ELECTRONICS","TS85V LED PLUS, TS85X LED PLUS, TS85X LED HP, TS85P LED PLUS, TS85P LED HP, TS85P C LED PLUS, TS85P C LED HP, TS85P B LED PLUS, TS85P B LED HP, TS85X2 LED PLUS","AVS ELECTRONICS",,"Kiwa Nederland B.V.",b,25/11/2022,12/03/2023,"T 031",,,Nouveau
C-053-1242,Buitensirene,"TS85V LED HP, TS85V LED HP","AVS ELECTRONICS","AVS ELECTRONICS","TS85V LED PLUS, TS85X LED PLUS, TS85X LED HP, TS85P LED PLUS, TS85P LED HP, TS85P C LED PLUS, TS85P C LED HP, TS85P B LED PLUS, TS85P B LED HP, TS85X2 LED PLUS","AVS ELECTRONICS",,"Kiwa Nederland B.V.",c,13/03/2023,31/12/2027,"T 031",,,Nouveau
C-053-1241,Buitensirene,"CITY Carbon LED HP","AVS ELECTRONICS","AVS ELECTRONICS","CITY LED HP, CITY X LED PLUS, CITY X LED HP, CITY CARBON LED PLUS, CITY LED PLUS, S50 X LED HP, S50 X LED, CITY C LED PLUS, CITY C LED HP, CITY B LED PLUS, CITY B LED HP","AVS ELECTRONICS",,"Kiwa Nederland B.V.",0,09/05/2016,08/05/2022,"T 031",,,
C-053-1241,Buitensirene,"CITY Carbon LED HP","AVS ELECTRONICS","AVS ELECTRONICS","CITY LED HP, CITY X LED PLUS, CITY X LED HP, CITY CARBON LED PLUS, CITY LED PLUS, S50 X LED HP, S50 X LED, CITY C LED PLUS, CITY C LED HP, CITY B LED PLUS, CITY B LED HP","AVS ELECTRONICS",,"Kiwa Nederland B.V.",a,15/11/2022,12/03/2023,"T 031",,,Nouveau
C-053-1241,Buitensirene,"CITY Carbon LED HP","AVS ELECTRONICS","AVS ELECTRONICS","CITY LED HP, CITY X LED PLUS, CITY X LED HP, CITY CARBON LED PLUS, CITY LED PLUS, S50 X LED HP, S50 X LED, CITY C LED PLUS, CITY C LED HP, CITY B LED PLUS, CITY B LED HP","AVS ELECTRONICS",,"Kiwa Nederland B.V.",b,13/03/2023,09/05/2028,"T 031",,,Nouveau
D-Q5Y-0002,Centraal,"XTREAM 640 - EUROPANEL III 640","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,22/11/2016,21/11/2022,"T 031",,,
D-Q5Y-0002,Centraal,"XTREAM 640 - EUROPANEL III 640","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q5Y-0003,Hulpvoeding,"POWER 3 Q","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,22/11/2016,21/11/2022,"T 031",,,
D-Q5Y-0003,Hulpvoeding,"POWER 3 Q","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q5Y-0004,Hulpvoeding,"XSAT PW3Q","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,22/11/2016,21/11/2022,"T 031",,,
D-Q5Y-0004,Hulpvoeding,"XSAT PW3Q","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q5Y-0005,Interface,"MR4 - MR8 - XMR2 - XSAT2 - XSAT36 - XSAT8 - XSATMINI","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,22/11/2016,21/11/2022,"T 031",,,
D-Q5Y-0005,Interface,"MR4 - MR8 - XMR2 - XSAT2 - XSAT36 - XSAT8 - XSATMINI","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q5Y-0006,Klavier,"A600Plus - A600 - A500Plus - A500 - ICE - A300Plus - A300","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,22/11/2016,21/11/2022,"T 031",,,
D-Q5Y-0006,Klavier,"A600Plus - A600 - A500Plus - A500 - ICE - A300Plus - A300","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
C-053-1284,Interface,PWCPT,"AVS ELECTRONICS","AVS ELECTRONICS","PWCPT M","AVS ELECTRONICS",,"Kiwa Nederland B.V.",0,28/03/2017,12/03/2023,"T 031",,,
C-053-1284,Interface,PWCPT,"AVS ELECTRONICS","AVS ELECTRONICS","PWCPT M","AVS ELECTRONICS",,"Kiwa Nederland B.V.",a,13/03/2023,22/03/2023,"T 031",,,Nouveau
C-053-1284,Interface,PWCPT,"AVS ELECTRONICS","AVS ELECTRONICS","PWCPT M","AVS ELECTRONICS",,"Kiwa Nederland B.V.",b,23/03/2023,23/03/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-053-1243,Centraal,"CAPTURE 32","AVS ELECTRONICS","AVS ELECTRONICS","CAPTURE 8, CAPTURE 16, CAPTURE 16M, CAPTURE 32M, CAPTURE 64M, CAPTURE 128M","AVS ELECTRONICS",,"Kiwa Nederland B.V.",0,28/03/2017,12/03/2023,"T 031",,,
C-053-1243,Centraal,"CAPTURE 32","AVS ELECTRONICS","AVS ELECTRONICS","CAPTURE 8, CAPTURE 16, CAPTURE 16M, CAPTURE 32M, CAPTURE 64M, CAPTURE 128M","AVS ELECTRONICS",,"Kiwa Nederland B.V.",a,13/03/2023,22/03/2023,"T 031",,,Nouveau
C-053-1243,Centraal,"CAPTURE 32","AVS ELECTRONICS","AVS ELECTRONICS","CAPTURE 8, CAPTURE 16, CAPTURE 16M, CAPTURE 32M, CAPTURE 64M, CAPTURE 128M","AVS ELECTRONICS",,"Kiwa Nederland B.V.",b,23/03/2023,23/03/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
D-Q5Y-0008,"Draadloze passief infrarood sensor","JET PA WS4","AVS ELECTRONICS","AVS ELECTRONICS",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
D-Q5Y-0009,"Draadloze PIR + MW  detector","JET DT WS4","AVS ELECTRONICS","AVS ELECTRONICS",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
D-Q5Y-0011,"Draadloze magneetcontact","WIC 4 PLUS - WIC 4 PLUS B - WIC 4 - WIC 4 B","AVS ELECTRONICS","AVS ELECTRONICS",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
D-Q5Y-0010,"Draadloze magneetcontact","GHOST WS 4 PLUS","AVS ELECTRONICS","AVS ELECTRONICS",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
D-Q5Y-0012,"Draadloze magneetcontact","WIC 4 MINI PLUS - WIC 4 MINI PLUS B - WIC 4 MINI - PLUS N - WIC 4 MINI - WIC 4MINI B - WIC 4 MINI N","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
D-Q5Y-0013,Zender,"EWEB PLUS","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
D-Q5Y-0014,Zender,"EWEB PLUS B VI","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
D-Q5Y-0015,Klavier,"BIP 4 PLUS - BIP 4 PLUS C","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
D-Q5Y-0016,Zender,"XGSM 485 4G","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
D-Q5Y-0017,Centraal,"RAPTOR RK 4G - ESPRIT EG","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
D-Q5Y-0018,Centraal,"RAPTOR R 4G - ESPRIT E","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
D-Q5Y-0019,Klavier,"A 500 PLUS WS4 - A 500 PLUS WS 4 C","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
D-Q5Y-0020,Klavier,"A 500 WS4 - A 500 WS 4 C","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
D-Q5Y-0021,Centraal,"RAPTOR RK","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
D-Q5Y-0022,"Draadloze buitensirene","CITY WS 4 - CITY WS 4 C","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
D-Q5Y-0024,Zender,"XGSM 485 PRO 4G","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
D-Q5Y-0029,"Passief infrarood sensor + MW, anti-masking","JET DT AM","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,13/12/2021,31/07/2023,"T 031",,,
D-Q5Y-0029,"Passief infrarood sensor + MW, anti-masking","JET DT AM","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q5Y-0030,"Passief infrarood sensor + MW, anti-masking","JET DT","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,13/12/2021,31/07/2023,"T 031",,,
D-Q5Y-0030,"Passief infrarood sensor + MW, anti-masking","JET DT","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q5Y-0025,Klavier,"A600EVO PLUS - A600EVO - VERONA PLUS - VERONA","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,24/03/2020,31/07/2023,"T 031",,,
D-Q5Y-0025,Klavier,"A600EVO PLUS - A600EVO - VERONA PLUS - VERONA","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q5Y-0026,Centraal,"RAPTOR RK LC 4G","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,26/11/2020,25/11/2026,"T 031",,,
D-Q5Y-0027,Centraal,"RAPTOR R LC 4G","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,26/11/2020,25/11/2026,"T 031",,,
D-Q5Y-0031,Interface,XMR2,"AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q5Y-0032,Interface,MR4,"AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q5Y-0033,Interface,MR8,"AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q5Y-0034,Klavier,ICE,"AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q5Y-0035,Interface,XSAT2,"AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q5Y-0036,Interface,XSAT8,"AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q5Y-0028,Interface,"XSAT WS 4 PRO - XSAT WS 4 VIDEO","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,23/12/2020,07/04/2021,"T 031",,,
D-Q5Y-0028,Interface,"XSAT WS 4 PRO - XSAT WS 4 VIDEO","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,08/04/2021,26/03/2024,"T 031",,,Nouveau
D-Q5Y-0028,Interface,"XSAT WS 4 PRO - XSAT WS 4 VIDEO","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,b,27/03/2024,26/03/2030,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau