﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-026-0428,Centraal,"Premier 640",TEXECOM,"Texecom Ltd.","Premier 640 (with PSU 200 or 200XP)","Texecom Ltd.",,"Kiwa Nederland B.V.",0,18/02/2009,18/05/2015,"T 014",,,
C-026-0516,Centraal,"Premier 412plus",TEXECOM,"Texecom Ltd.","Premier 816plus, Premier 832","Texecom Ltd.",,"Kiwa Nederland B.V.",0,04/11/2010,04/11/2016,"T 014",,,
C-026-0539,Centraal,"Premier 168",TEXECOM,"Texecom Ltd.","Premier 48, Premier 88","Texecom Ltd.",,"Kiwa Nederland B.V.",0,08/06/2011,08/06/2017,"T 014",,,
C-026-1033,Centraal,"CAB1020-3 [Premier Elite 48]",TEXECOM,"Texecom Ltd.","CAC1020-3 [Premier Elite 88], CAD1020-3 [Premier Elite 168]","Texecom Ltd.",,"Kiwa Nederland B.V.",0,13/06/2014,21/03/2016,"T 014",,,
C-026-1033,Centraal,"CAB1020-3 [Premier Elite 48]",TEXECOM,"Texecom Ltd.","CAC1020-3 [Premier Elite 88], CAD1020-3 [Premier Elite 168]","Texecom Ltd.",,"Kiwa Nederland B.V.",a,22/03/2016,29/12/2020,"T 014",,,
C-026-1034,Centraal,"GEA1000-2 [Premier Elite 48-W]",TEXECOM,"Texecom Ltd.","GED1000-2 [Premier Elite 24-W], GEHA1000-2 [Premier Elite 12-W]","Texecom Ltd.",,"Kiwa Nederland B.V.",0,02/10/2014,23/03/2016,"T 014A",,,
C-026-1034,Centraal,"GEA1000-2 [Premier Elite 48-W]",TEXECOM,"Texecom Ltd.","GED1000-2 [Premier Elite 24-W], GEHA1000-2 [Premier Elite 12-W]","Texecom Ltd.",,"Kiwa Nederland B.V.",a,24/03/2016,29/12/2020,"T 014A",,,
C-027-0438,Centraal,JA-82K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,05/07/2010,17/04/2015,"T 014A",,,
C-027-0438,Centraal,JA-82K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,18/04/2015,17/04/2021,"T 031",,,
C-027-0549,Centraal,JA-83K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,14/10/2011,31/12/2015,"T 014",,,
C-027-0549,Centraal,JA-83K,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,01/01/2016,31/12/2021,"T 031",,,
C-030-0497,Centraal,"iConnect Control System","ELECTRONICS LINE","PRC Impex SARL",iConnect,"PRC Impex SARL",,"Kiwa Nederland B.V.",0,10/05/2010,10/05/2016,"T 014A",,,
C-033-0611,Centraal,RP432BM1,LIGHTSYS,"Risco Ltd.",RP432BM1,"Risco Ltd.",,"Kiwa Nederland B.V.",0,11/04/2013,14/04/2015,"T 014",,,
C-033-0611,Centraal,RP432BM1,LIGHTSYS,"Risco Ltd.",RP432BM1,"Risco Ltd.",,"Kiwa Nederland B.V.",a,15/04/2015,15/04/2015,"T 014",,,
C-033-0611,Centraal,RP432BM1,LIGHTSYS,"Risco Ltd.",RP432BM1,"Risco Ltd.",,"Kiwa Nederland B.V.",b,16/04/2015,06/11/2019,"T 014",,,
C-033-0611,Centraal,RP432BM1,LIGHTSYS,"Risco Ltd.",RP432BM1,"Risco Ltd.",,"Kiwa Nederland B.V.",c,07/11/2019,29/12/2020,"T 014",,,
C-033-0612,Centraal,RP432B,,"Risco Ltd.",RP432B,"Risco Ltd.",,"Kiwa Nederland B.V.",0,11/04/2013,19/04/2015,"T 014",,,
C-033-0612,Centraal,RP432B,LIGHTSYS,"Risco Ltd.",RP432B,"Risco Ltd.",,"Kiwa Nederland B.V.",a,20/04/2015,20/04/2015,"T 014",,,
C-033-0612,Centraal,RP432B,LIGHTSYS,"Risco Ltd.",RP432B,"Risco Ltd.",,"Kiwa Nederland B.V.",b,21/04/2015,06/11/2019,"T 014",,,
C-033-0612,Centraal,RP432B,LIGHTSYS,"Risco Ltd.",RP432B,"Risco Ltd.",,"Kiwa Nederland B.V.",c,07/11/2019,30/11/2020,"T 014",,,
C-033-0612,Centraal,RP432B,LIGHTSYS,"Risco Ltd.",RP432B,"Risco Ltd.",,"Kiwa Nederland B.V.",d,01/12/2020,28/06/2021,"T 014",,,
C-035-0604,Centraal,SCW9057D-433,DSC,"Digital Security Controls","SCW9055-433, SCW9055G-433, SCW9057-433, SCW9057G-433","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,08/04/2013,30/06/2015,"T 014A",,,
C-036-0646,Centraal,ABS16M35,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,14/11/2013,26/01/2015,"T 014",,,
C-036-0646,Centraal,ABS16M35,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,27/01/2015,25/11/2015,"T 014",,,
C-036-0646,Centraal,ABS16M35,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",b,26/11/2015,29/12/2020,"T 014",,,
C-036-0654,Centraal,ABS42M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,18/11/2013,26/01/2015,"T 014",,,
C-036-0654,Centraal,ABS42M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,27/01/2015,25/11/2015,"T 014",,,
C-036-0654,Centraal,ABS42M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",b,26/11/2015,29/12/2020,"T 014",,,
C-036-0655,Centraal,ABS104M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,18/11/2013,26/01/2015,"T 014",,,
C-036-0655,Centraal,ABS104M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,27/01/2015,25/11/2015,"T 014",,,
C-036-0655,Centraal,ABS104M50,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",b,26/11/2015,29/12/2020,"T 014",,,
C-040-0615,Centraal,"lares 48","KSENIA SECURITY","Ksenia Security SRL","lares 48 IP, lares 128 IP","Ksenia Security SRL",,"Kiwa Nederland B.V.",0,15/05/2013,30/06/2015,"T 014",,,
C-040-0615,Centraal,"lares 48","KSENIA SECURITY","Ksenia Security SRL","lares 48 IP, lares 128 IP","Ksenia Security SRL",,"Kiwa Nederland B.V.",a,21/08/2015,29/12/2020,"T 014",,,
C-040-0621,Centraal,"lares 16","KSENIA SECURITY","Ksenia Security SRL","lares 16 IP","Ksenia Security SRL",,"Kiwa Nederland B.V.",0,21/05/2013,30/06/2015,"T 014",,,
C-040-0621,Centraal,"lares 16","KSENIA SECURITY","Ksenia Security SRL","lares 16 IP","Ksenia Security SRL",,"Kiwa Nederland B.V.",a,21/08/2015,29/12/2020,"T 014",,,
C-041-0680,Centraal,"TP8-28 GSM/V EN",TECNOALARM,"Tecnoalarm s.r.l.","TP 8-28 EN MET, TP 8-28GSM/V EN MET","Tecnoalarm s.r.l.",,"Kiwa Nederland B.V.",0,01/04/2014,01/04/2020,"T 014",,,
C-042-0666,Centraal,SmartLiving10100L,INIM,INIM,"SmartLiving1050, SmartLiving1050L",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0666,Centraal,SmartLiving10100L,INIM,INIM,"SmartLiving1050, SmartLiving1050L",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0666,Centraal,SmartLiving10100L,INIM,INIM,"SmartLiving1050, SmartLiving1050L",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0667,Centraal,"SmartLiving 515L",INIM,INIM,"SmartLiving 515, SmartLiving505",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0667,Centraal,"SmartLiving 515L",INIM,INIM,"SmartLiving 515, SmartLiving505",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0667,Centraal,"SmartLiving 515L",INIM,INIM,"SmartLiving 515, SmartLiving505",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
B-903-0014,Centraal,JA-101K,Jablotron,"PG Security System",,"Jablotron Alarms",,ANPI,0,20/10/2014,19/10/2020,"T 014A",,,
B-503-0064,Centraal,ATS3500A-IP-MM,"UTC FIRE & SECURITY","UTC Fire & Security EMEA","ATS3500A-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS1500A-IP-LP, ATS1500A-LP, ATS4500A-IP-IM, ATS4500A-IP-LM, ATS3500A-LP, ATS3500A-IP-LP","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,20/10/2014,12/10/2016,"T 014",,,
B-503-0064,Centraal,ATS3500A-IP-MM,"UTC FIRE & SECURITY","UTC Fire & Security EMEA","ATS3500A-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS1500A-IP-LP, ATS1500A-LP, ATS4500A-IP-IM, ATS4500A-IP-LM, ATS3500A-LP, ATS3500A-IP-LP","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,a,13/10/2016,28/12/2021,"T 014",,,Prolongation
C-036-1079,Centraal,ABS16M50-G3,BENTEL,"AIS-Security Gosselies",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,27/01/2015,25/11/2015,"T 014",,,
C-036-1079,Centraal,ABS16M50-G3,BENTEL,"AIS-Security Gosselies",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,26/11/2015,29/12/2020,"T 014",,,
C-036-1080,Centraal,ABS104M75-G3,BENTEL,"AIS-Security Gosselies",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,27/01/2015,25/11/2015,"T 014",,,
C-036-1080,Centraal,ABS104M75-G3,BENTEL,"AIS-Security Gosselies",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,26/11/2015,29/12/2020,"T 014",,,
C-035-1009,Centraal,HS2128,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2064, HS2032, HS2016","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,26/03/2015,06/06/2017,"T 014",,,
C-035-1009,Centraal,HS2128,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2064, HS2032, HS2016","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,07/06/2017,14/11/2019,"T 014",,,
C-035-1009,Centraal,HS2128,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2064, HS2032, HS2016","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,29/12/2020,"T 014",,,
B-757-0013,Centraal,"PowerMaster 33 G2",VISONIC,"ADI Global Distribution N.V.","PM-33E WP-8033 E",VISONIC,,ANPI,0,29/05/2015,27/11/2017,"T 014A",,,
B-757-0013,Centraal,"PowerMaster 33 G2",VISONIC,"ADI Global Distribution N.V.","PM-33E WP-8033 E",VISONIC,,ANPI,a,28/11/2017,28/12/2020,"T 014A",,,
B-958-0001,Centraal,SPC4320.320,"Siemens / Vanderbilt","Smartwares Safety & Lighting","SPC5330.320, SPC6330.320, SPC5320.320","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/05/2015,10/05/2020,"T 014",,,
B-958-0001,Centraal,SPC4320.320,"Siemens / Vanderbilt","Smartwares Safety & Lighting","SPC5330.320, SPC6330.320, SPC5320.320","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,a,11/05/2020,28/12/2020,"T 014",,,
B-503-0066,Centraal,NGX-64,INTERLOGIX,"Lobeco Fire + Security BVBA","NXG-64IP, NXG-256IP, NXG-64-CPU, NXG-64IP-CPU, NXG-256IP-CPU","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,01/09/2015,21/04/2016,"T 031",,,
B-503-0066,Centraal,NGX-64,INTERLOGIX,"Lobeco Fire + Security BVBA","NXG-64IP, NXG-256IP, NXG-64-CPU, NXG-64IP-CPU, NXG-256IP-CPU","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,a,22/04/2016,31/08/2021,"T 031",,,
C-026-1215,Centraal,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,28/01/2016,03/05/2018,"T 031",,,
C-026-1215,Centraal,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,04/05/2018,12/08/2019,"T 031",,,
C-026-1215,Centraal,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/08/2019,08/03/2023,"T 031",,,
C-026-1215,Centraal,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",c,09/03/2023,09/03/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-016-1235,Centraal,i-on50EXEUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,19/02/2016,19/02/2019,"T 014",,,
C-016-1235,Centraal,i-on50EXEUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",a,20/02/2019,29/12/2020,"T 014",,,
C-016-1239,Centraal,i-on160EXEUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,19/02/2016,19/02/2019,"T 014",,,
C-016-1239,Centraal,i-on160EXEUR,Eaton,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",a,20/02/2019,29/12/2020,"T 014",,,
C-042-1230,Centraal,SmartLiving10100L/G3,INIM,INIM,"SmartLiving1050L/G3, SmartLiving1050/G3",INIM,,"Kiwa Nederland B.V.",0,15/04/2016,21/12/2020,"T 014",,,
C-042-1230,Centraal,SmartLiving10100L/G3,INIM,INIM,"SmartLiving1050L/G3, SmartLiving1050/G3",INIM,,"Kiwa Nederland B.V.",a,22/12/2020,28/06/2021,"T 014",,,
B-765-0013,Centraal,i-on1000EX,Eaton,"Cooper Safety",Menvier1000EX,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,0,02/06/2016,01/06/2022,"T 031",,,
B-765-0015,Centraal,FUAA50000,ABUS,"ABUS Security-Center","FUAA50010, FUAA50100, FUAA50110","Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,0,02/06/2016,01/06/2022,"T 031",,,
D-Q2B-0005,Centraal,VEDO34MXX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0005,Centraal,VEDO34MXX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0005,Centraal,VEDO34MXX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,b,27/01/2022,01/09/2026,"T 031",,,Nouveau
D-Q2B-0005,Centraal,VEDO34MXX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,c,02/09/2026,01/09/2032,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0006,Centraal,VEDO34XX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0006,Centraal,VEDO34XX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0006,Centraal,VEDO34XX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,b,27/01/2022,24/10/2023,"T 031",,,Nouveau
D-Q2B-0006,Centraal,VEDO34XX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,c,25/10/2023,24/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0007,Centraal,VEDO10XX,COMELIT,"Comelit Group Belgium","Software version, Software version","COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0007,Centraal,VEDO10XX,COMELIT,"Comelit Group Belgium","Software version, Software version","COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0007,Centraal,VEDO10XX,COMELIT,"Comelit Group Belgium","Software version, Software version","COMELIT GROUP",,IMQ,b,27/01/2022,24/10/2023,"T 031",,,Nouveau
D-Q2B-0007,Centraal,VEDO10XX,COMELIT,"Comelit Group Belgium","Software version, Software version","COMELIT GROUP",,IMQ,c,25/10/2023,24/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0008,Centraal,VEDO68XX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0008,Centraal,VEDO68XX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0008,Centraal,VEDO68XX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,b,27/01/2022,24/10/2023,"T 031",,,Nouveau
D-Q2B-0008,Centraal,VEDO68XX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,c,25/10/2023,24/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0009,Centraal,VEDO68MXX,COMELIT,"Comelit Group Belgium","Software version,","COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0009,Centraal,VEDO68MXX,COMELIT,"Comelit Group Belgium","Software version,","COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0009,Centraal,VEDO68MXX,COMELIT,"Comelit Group Belgium","Software version,","COMELIT GROUP",,IMQ,b,27/01/2022,24/10/2023,"T 031",,,Nouveau
D-Q2B-0009,Centraal,VEDO68MXX,COMELIT,"Comelit Group Belgium","Software version,","COMELIT GROUP",,IMQ,c,25/10/2023,24/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
C-001-1240,Centraal,ZW-6404,ZeroWire,"UTC Fire & Security Emea bvba","ZW-6404-BE, ZW-6404-NL","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,10/06/2016,25/04/2017,"T 031",,,
C-001-1240,Centraal,ZW-6404,ZeroWire,"UTC Fire & Security Emea bvba","ZW-6404-BE, ZW-6404-NL","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,26/04/2017,30/01/2020,"T 031",,,
C-001-1240,Centraal,ZW-6404,ZeroWire,"UTC Fire & Security Emea bvba","ZW-6404-BE, ZW-6404-NL","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,31/01/2020,18/09/2020,"T 031",,,
B-673-0044,Centraal,"RP512M + RP512BM21",,"Risco Group Benelux","RP512M + RP512BM26, RP512M + RP512B",Risco,,ANPI,0,19/07/2016,22/03/2017,"T 031",,,
B-673-0044,Centraal,"RP512M + RP512BM21","ProSys Plus","Risco Group Benelux","RP512M + RP512BM26, RP512M + RP512B",Risco,,ANPI,a,23/03/2017,03/06/2018,"T 031",,,
B-673-0044,Centraal,"RP512M + RP512BM21","ProSys Plus","Risco Group Benelux","RP512M + RP512BM26, RP512M + RP512B",Risco,,ANPI,b,04/06/2018,28/03/2021,"T 031",,,
B-673-0044,Centraal,"RP512M + RP512BM21","ProSys Plus","Risco Group Benelux","RP512M + RP512BM26, RP512M + RP512B",Risco,,ANPI,c,29/03/2021,15/07/2021,"T 031",,,Prolongation
B-673-0044,Centraal,"RP512M + RP512BM21","ProSys Plus","Risco Group Benelux","RP512M + RP512BM26, RP512M + RP512B",Risco,,ANPI,d,16/07/2021,28/06/2027,"T 031",,,Nouveau
D-Q4R-0001,Centraal,"4003 CENTRALE SIL-BUS 1.5 A",SILENTRON,"SILENTRON SPA",,"SILENTRON SPA",dpiga@silentron.it,IMQ,0,14/09/2016,13/09/2022,"T 031",,,
D-Q4R-0002,Centraal,"4001 CENTRALE SIL-BUS 4 A",SILENTRON,"SILENTRON SPA",,"SILENTRON SPA",dpiga@silentron.it,IMQ,0,14/09/2016,13/09/2022,"T 031",,,
D-Q5Y-0001,Centraal,"XTREAM 64 B - EUROPANEL III 64 - XTREAM 32 B - XTREAM 6 B - EUROPANEL III 32 - EUROPANEL III 6","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,22/11/2016,21/11/2022,"T 031",,,
D-Q5Y-0002,Centraal,"XTREAM 640 - EUROPANEL III 640","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,22/11/2016,21/11/2022,"T 031",,,
D-Q5Y-0002,Centraal,"XTREAM 640 - EUROPANEL III 640","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
C-051-1244,Centraal,"MZ-8 [W version or Wall mounted]",Climax,"Climax Technology Co., Ltd.",,"Climax Technology Co., Ltd.",,"Kiwa Nederland B.V.",0,23/11/2016,22/11/2022,"T 031",,,
B-893-0017,Centraal,"C017-L-E1 [FX100+]",HONEYWELL,"ADI - Gardiner","C016-L-E1 (FX050+), C015-L-E1 (FX020+)","Honeywell Security",,ANPI,0,19/12/2016,28/12/2020,"T 014",,,
B-893-0018,Centraal,"C006-S-E1 [FX050]",HONEYWELL,"ADI - Gardiner","C005-S-E1 (FX020)","Honeywell Security",,ANPI,0,19/12/2016,28/12/2020,"T 014",,,
D-Q6A-0001,Centraal,TP8-88EN,TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,30/11/2016,29/11/2022,"T 031",,,
D-Q6A-0001,Centraal,TP8-88EN,TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,a,13/06/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
C-016-1292,Centraal,i-on40H-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,22/12/2016,09/10/2019,"T 031",,,
C-016-1292,Centraal,i-on40H-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,10/10/2019,27/04/2022,"T 031",,,
C-016-1292,Centraal,i-on40H-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",b,28/04/2022,12/03/2023,"T 031",,,Nouveau
C-016-1292,Centraal,i-on40H-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",c,13/03/2023,11/05/2023,"T 031",,,Nouveau
B-737-0023,Centraal,"VERSA PLUS",Satel,FND,"VERSA IP",FND,,ANPI,0,17/02/2017,28/12/2020,"T 014",,,
B-767-0035,Centraal,"SA-VERSA PLUS-xxx",Satel,RAS,"SA-VERSA PLUS IP-xxx",RAS,info@rassecurity.com,ANPI,0,17/02/2017,28/12/2021,"T 014",,,Prolongation
B-503-0076,Centraal,NXG-512IP-M,"UTC FIRE & SECURITY","Lobeco Fire + Security BVBA","NXG-256IP-M, NXG-512IP-CPU-G3, NXG-256IP-CPU-G3","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,17/02/2017,30/09/2018,"T 031",,,
B-503-0076,Centraal,NXG-512IP-M,"UTC FIRE & SECURITY","Lobeco Fire + Security BVBA","NXG-256IP-M, NXG-512IP-CPU-G3, NXG-256IP-CPU-G3","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,a,01/10/2018,16/02/2023,"T 031",,,
D-Q6A-0007,Centraal,TP10-42EN,TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,17/03/2017,16/03/2023,"T 031",,,
D-Q6A-0007,Centraal,TP10-42EN,TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,a,13/06/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
B-767-0037,Centraal,"SA-INTEGRA 256 P-xxx",Satel,RAS,"SA-INTEGRA 64 P-xxx, SA-INTEGRA 128 P-xxx",RAS,info@rassecurity.com,ANPI,0,23/03/2017,28/12/2021,"T 014",,,Prolongation
C-053-1243,Centraal,"CAPTURE 32","AVS ELECTRONICS","AVS ELECTRONICS","CAPTURE 8, CAPTURE 16, CAPTURE 16M, CAPTURE 32M, CAPTURE 64M, CAPTURE 128M","AVS ELECTRONICS",,"Kiwa Nederland B.V.",0,28/03/2017,12/03/2023,"T 031",,,
C-053-1243,Centraal,"CAPTURE 32","AVS ELECTRONICS","AVS ELECTRONICS","CAPTURE 8, CAPTURE 16, CAPTURE 16M, CAPTURE 32M, CAPTURE 64M, CAPTURE 128M","AVS ELECTRONICS",,"Kiwa Nederland B.V.",a,13/03/2023,22/03/2023,"T 031",,,Nouveau
C-053-1243,Centraal,"CAPTURE 32","AVS ELECTRONICS","AVS ELECTRONICS","CAPTURE 8, CAPTURE 16, CAPTURE 16M, CAPTURE 32M, CAPTURE 64M, CAPTURE 128M","AVS ELECTRONICS",,"Kiwa Nederland B.V.",b,23/03/2023,23/03/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-051-1298,Centraal,HPGW-G5,Climax,"Climax Technology Co., Ltd.",,"Climax Technology Co., Ltd.",,"Kiwa Nederland B.V.",0,01/06/2017,31/05/2023,"T 031",,,
C-014-1329,Centraal,"ENFORCER 32-WE",PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,05/07/2017,28/12/2020,"T 014A",,,
C-014-1333,Centraal,PCX46L,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,05/07/2017,28/12/2020,"T 014",,,
D-Q1F-0005,Centraal,ABS104M50,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
D-Q1F-0006,Centraal,ABS16M35,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
D-Q1F-0007,Centraal,ABS42M50,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
B-699-0013,Centraal,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,06/11/2017,24/03/2019,"T 033",,,
B-699-0013,Centraal,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,25/03/2019,14/07/2021,"T 033",,,
B-699-0013,Centraal,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,b,15/07/2021,24/10/2023,"T 033",,,Nouveau
B-893-1005,Centraal,HMI8EU-STD8EG,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,12/03/2018,26/11/2020,"T 033",,,
B-893-1005,Centraal,HMI8EU-STD8EG,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1005,Centraal,HMI8EU-STD8EG,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"EN certificate not more valid + NC / INCERT 011",Suspension
C-016-1310,Centraal,"i-on STYLE-EU",Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,13/03/2018,12/03/2024,"T 031",,,
C-001-1311,Centraal,ATS2000A-IP-MM,INTERLOGIX,"UTC Fire & Security Emea bvba","ATS1000A-IP-LP, ATS1000A-IP-MM, ATS1000A-LP, ATS1000A-MM, ATS1000A-SM, ATS2000A-MM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/03/2018,12/03/2024,"T 031",,,
C-016-1367,Centraal,"i-on Compact-EU",Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,17/04/2018,16/04/2024,"T 031",,,
C-027-1349,Centraal,JA-14K,Jablotron,"Jablotron Alarms a.s.","14K, PANEL1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,16/05/2022,"T 031",,,
C-027-1349,Centraal,JA-14K,Jablotron,"Jablotron Alarms a.s.","14K, PANEL1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,12/03/2023,"T 031",,,Nouveau
C-027-1349,Centraal,JA-14K,Jablotron,"Jablotron Alarms a.s.","14K, PANEL1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,17/05/2028,"T 031",,,Nouveau
C-026-1385,Centraal,"GEKA1000, GEXA1000","Premier Elite 64-W (live)","Texecom Ltd.",GEWA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,29/03/2018,14/11/2022,"T 031",,,