﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-541-0019,Klavier,K641+,,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,13/10/2015,27/10/2015,"T 031",,,
B-541-0019,Klavier,K641+,Paradox,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,28/10/2015,24/02/2020,"T 031",,,
B-541-0019,Klavier,K641+,Paradox,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,b,25/02/2020,07/10/2020,"T 031",,,
B-541-0019,Klavier,K641+,Paradox,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,08/10/2020,12/10/2021,"T 031",,,
B-541-0019,Klavier,K641+,Paradox,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,13/10/2021,12/10/2027,"T 031",,,Nouveau
B-541-0024,Klavier,K32+,,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,22/12/2015,21/04/2016,"T 031",,,
B-541-0024,Klavier,K32+,Paradox,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,22/04/2016,24/02/2020,"T 031",,,
B-541-0024,Klavier,K32+,Paradox,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,b,25/02/2020,06/09/2020,"T 031",,,
B-541-0024,Klavier,K32+,Paradox,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,07/09/2020,21/12/2021,"T 031",,,
B-541-0024,Klavier,K32+,Paradox,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,22/12/2021,21/12/2027,"T 031",,,Nouveau
B-541-2002,Klavier,"DMP 7060 INT",DMP,"Safety Belgian Company","DMP 7063 INT, DMP 7073 INT, DMP 7872 INT, DMP 7873 INT","Safety Belgian Company",sabelco@sabelco.com,ANPI,0,12/11/2018,14/09/2021,"T 033",,,
B-541-2002,Klavier,"DMP 7060 INT",DMP,"Safety Belgian Company","DMP 7063 INT, DMP 7073 INT, DMP 7872 INT, DMP 7873 INT","Safety Belgian Company",sabelco@sabelco.com,ANPI,a,15/09/2021,21/03/2022,"T 033",,"New EN Certificate",Nouveau
B-541-2002,Klavier,"DMP 7060 INT",DMP,"Safety Belgian Company","DMP 7063 INT, DMP 7073 INT, DMP 7872 INT, DMP 7873 INT","Safety Belgian Company",sabelco@sabelco.com,ANPI,b,22/03/2022,21/03/2028,"T 033 Ed 1 (2017)",,"update EN certificate",Nouveau
B-541-0005,Klavier,K641R,Paradox,"Safety Belgian Company",TM50,"Safety Belgian Company",sabelco@sabelco.com,ANPI,k,25/06/2014,23/06/2015,"T 014",,,
B-541-0005,Klavier,K641R,Paradox,"Safety Belgian Company",TM50,"Safety Belgian Company",sabelco@sabelco.com,ANPI,l,24/06/2015,12/10/2015,"T 014",,,
B-541-0005,Klavier,K641R,Paradox,"Safety Belgian Company",TM50,"Safety Belgian Company",sabelco@sabelco.com,ANPI,m,13/10/2015,28/12/2021,"T 014",,,Prolongation
B-541-0011,Klavier,K10,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,08/05/2012,02/12/2015,"T 014",,,
B-541-0011,Klavier,K10,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,e,03/12/2015,28/12/2020,"T 014",,,
B-541-3005,Klavier,TM50,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,19/11/2021,11/05/2023,"T 033",,,
B-541-3005,Klavier,TM50,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,12/05/2023,19/04/2024,"T 033 Ed 3 (2020)",,"update EN-certificate (Intertek)",Nouveau
B-541-1001,Klavier,TM70,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,29/05/2018,16/08/2021,"T 033",,,
B-541-1001,Klavier,TM70,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,17/08/2021,01/05/2024,"T 033",,"New EN Certificate Applica",Nouveau