﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-025-0609,"Détecteur PIR",CDX-AM,,,,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,25/03/2013,30/06/2015,"T 014",,,
C-025-0609,"Détecteur PIR",CDX-AM,,,CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,27/11/2015,08/05/2017,"T 031",,,
C-025-0609,"Détecteur PIR",CDX-AM,,"Optex Co. Ltd.",CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,09/05/2017,26/08/2018,"T 031",,,
C-025-0609,"Détecteur PIR",CDX-AM,OPTEX,"Optex Co. Ltd.",CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,27/08/2018,23/08/2020,"T 031",,,
C-025-0609,"Détecteur PIR",CDX-AM,OPTEX,"Optex Co. Ltd.",CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",d,24/08/2020,01/04/2021,"T 031",,,
C-025-0609,"Détecteur PIR",CDX-AM,OPTEX,"Optex Co. Ltd.",CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",e,02/04/2021,12/03/2023,"T 031",,,Nouveau
C-025-0609,"Détecteur PIR",CDX-AM,OPTEX,"Optex Co. Ltd.",CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",f,13/03/2023,02/04/2027,"T 031",,,Nouveau
C-025-0649,"détecteur PIR + MWPIR + MW",RXC-DT-X5,,"Optex Co. Ltd.",RXC-DT-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,07/11/2013,30/06/2015,"T 014",,,
C-025-0649,"détecteur PIR + MWPIR + MW",RXC-DT-X5,OPTEX,"Optex Co. Ltd.",RXC-DT-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,10/12/2015,11/06/2018,"T 031",,,
C-025-0649,"détecteur PIR + MWPIR + MW",RXC-DT-X5,OPTEX,"Optex Co. Ltd.",RXC-DT-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,12/06/2018,15/04/2020,"T 031",,,
C-025-0649,"détecteur PIR + MWPIR + MW",RXC-DT-X5,OPTEX,"Optex Co. Ltd.",RXC-DT-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,16/04/2020,12/03/2023,"T 031",,,
C-025-0649,"détecteur PIR + MWPIR + MW",RXC-DT-X5,OPTEX,"Optex Co. Ltd.",RXC-DT-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,15/04/2026,"T 031",,,Nouveau
C-025-1022,"Détecteur PIR",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,19/09/2014,16/05/2016,"T 014",,,
C-025-1022,"Détecteur PIR",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,17/05/2016,29/12/2020,"T 014",,,
C-025-1132,"Détecteur PIR",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,20/11/2015,31/08/2020,"T 031",,,
C-025-1132,"Détecteur PIR",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,01/09/2020,01/04/2021,"T 031",,,
C-025-1132,"Détecteur PIR",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,02/04/2021,12/03/2023,"T 031",,,Nouveau
C-025-1132,"Détecteur PIR",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,02/04/2027,"T 031",,,Nouveau
C-025-1234,"Détecteur PIR",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,04/12/2015,15/04/2020,"T 031",,,
C-025-1234,"Détecteur PIR",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,16/04/2020,20/12/2022,"T 031",,,
C-025-1234,"Détecteur PIR",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,21/12/2022,12/03/2023,"T 031",,,Nouveau
C-025-1234,"Détecteur PIR",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,21/12/2028,"T 031",,,Nouveau
C-025-1248,"détecteur PIR + MWPIR + MW",FMX-DT-X5,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,17/05/2016,16/05/2022,"T 031",,,
C-025-1423,"détecteur PIR + MWPIR + MW",FMX-DT-X5,,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,10/05/2019,15/04/2020,"T 031",,,
C-025-1423,"détecteur PIR + MWPIR + MW",FMX-DT-X5,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,16/04/2020,01/04/2021,"T 031",,,
C-025-1423,"détecteur PIR + MWPIR + MW",FMX-DT-X5,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,02/04/2021,11/08/2022,"T 031",,"Expiry date of EN 50131-2-4:2008",Nouveau
C-025-1423,"détecteur PIR + MWPIR + MW",FMX-DT-X5,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,12/08/2022,12/03/2023,"T 031",,,Nouveau
C-025-1423,"détecteur PIR + MWPIR + MW",FMX-DT-X5,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,12/08/2028,"T 031",,,Nouveau
C-025-1428,"Détecteur PIR",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,18/06/2019,01/04/2021,"T 031",,,
C-025-1428,"Détecteur PIR",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,02/04/2021,12/03/2023,"T 031",,,Nouveau
C-025-1428,"Détecteur PIR",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,02/04/2027,"T 031",,,Nouveau
C-025-1489,"Détecteur PIR","CX-702 MKII",OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,13/12/2019,11/08/2022,"T 031",,,
C-025-1489,"Détecteur PIR","CX-702 MKII",OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,12/08/2022,12/03/2023,"T 031",,,Nouveau
C-025-1489,"Détecteur PIR","CX-702 MKII",OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,12/08/2028,"T 031",,,Nouveau
C-025-1614,"Détecteur PIR + MW PIR + MW",FLX-S-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-S-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,03/01/2022,28/07/2022,"T 031",,,
C-025-1614,"Détecteur PIR + MW PIR + MW",FLX-S-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-S-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,29/07/2022,12/03/2023,"T 031",,,Nouveau
C-025-1614,"Détecteur PIR + MW PIR + MW",FLX-S-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-S-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,11/06/2023,"T 031",,,Nouveau
C-025-1614,"Détecteur PIR + MW PIR + MW",FLX-S-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-S-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,12/06/2023,29/07/2028,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-025-1613,"Détecteur PIR",FLX-S-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,06/01/2022,28/07/2022,"T 031",,,
C-025-1613,"Détecteur PIR",FLX-S-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,29/07/2022,12/03/2023,"T 031",,,Nouveau
C-025-1613,"Détecteur PIR",FLX-S-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,08/11/2024,"T 031",,,Nouveau
B-767-0010,"Sirène extérieure",BS2500G4,Intellisound,RAS,"BS2500I, BS2500P",RAS,info@rassecurity.com,ANPI,0,12/06/2012,18/04/2016,"T 014",,,
B-767-0010,"Sirène extérieure",BS2500G4,Intellisound,RAS,"BS2500I, BS2500P",RAS,info@rassecurity.com,ANPI,a,19/04/2016,28/03/2022,"T 014",,,Prolongation
C-003-0015,"Détecteur PIR","VX 402",OPTEX,"ADI Global Distribution N.V.","VX 402 REC","General Protection & Video Systems",,"Kiwa Nederland B.V.",0,14/05/2003,29/03/2010,"T 014",,,
C-003-0033,"Détecteur PIR","FX 360 BE",OPTEX,"ADI Global Distribution N.V.",,"General Protection & Video Systems",,"Kiwa Nederland B.V.",0,15/05/2003,29/03/2010,"T 014",,,
C-003-0034,"Détecteur AIR","AX-100 Alpha",OPTEX,"ADI Global Distribution N.V.","AX-100 Plus, AX-200 Alpha, AX-200 Plus","General Protection & Video Systems",,"Kiwa Nederland B.V.",0,15/05/2003,29/03/2010,"T 014",,,
C-003-0072,"Détecteur PIR","SX360 Z",OPTEX,"ADI Global Distribution N.V.","SX360 ZV","General Protection & Video Systems",,"Kiwa Nederland B.V.",0,15/05/2003,29/03/2010,"T 014",,,
C-006-0156,"Détecteur PIR",BX-80,OPTEX,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,12/07/2010,29/03/2016,"T 014",,,
C-006-0167,"Détecteur PIR","CX-502 AMPLUS",OPTEX,"ADI Global Distribution N.V.","CX-502 (BE) (Standard, LR)","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,15/06/2004,05/08/2010,"T 014",,,
C-006-0179,"Détecteur PIR","RX 40 QZ",OPTEX,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,05/07/2004,05/07/2010,"T 014",,,
C-006-0213,"Détecteur PIR",CX-702,OPTEX,"ADI Global Distribution N.V.",CX-702V,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,24/01/2005,24/01/2011,"T 014",,,
C-006-0221,"détecteur PIR + MWPIR + MW","MX-40 QZBE",OPTEX,"ADI Global Distribution N.V.","MX-50 QZBE","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,26/01/2005,26/01/2011,"T 014",,,
C-006-0248,"détecteur PIR + MWPIR + MW","DX-40 (BE)",OPTEX,"ADI Global Distribution N.V.","DX-40 Plus (BE), DX-60 (BE), DX-60 Plus (BE)","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,12/05/2005,12/05/2011,"T 014",,,
C-006-0258,"Support de montage",FA-3,OPTEX,"ADI Global Distribution N.V.",CA-1W,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2011,"T 014",,,
C-006-0273,"Détecteur PIR",FX-40DBE,OPTEX,"ADI Global Distribution N.V.","FX-40BE, FX-50QZ, FX-50SQ","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,11/10/2005,11/10/2011,"T 014",,,
C-006-0276,"Détecteur AIR","AX 350 DH MK III",OPTEX,"ADI Global Distribution N.V.","AX 350 DH TS, AX 350 TF, AX 650 DH MK III, AX 650 TF","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,24/01/2008,23/01/2011,"T 014",,,
C-006-0367,"détecteur PIR + MWPIR + MW",MX-40PT,OPTEX,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,18/01/2007,16/01/2013,"T 014",,,
C-006-0387,"Détecteur AIR","AX-100 TF",OPTEX,"ADI Global Distribution N.V.","AX-130 TN, AX-200 TF, AX-200 TN, AX-70 TN","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,01/12/2010,03/12/2013,"T 014",,,
C-025-0461,"Détecteur PIR",FX-360,,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,12/11/2009,12/11/2015,"T 014",,,
C-025-0461,"Détecteur PIR",FX-360,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/11/2015,22/12/2019,"T 031",,,
C-025-0461,"Détecteur PIR",FX-360,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,23/12/2019,09/09/2021,"T 031",,,
C-025-0461,"Détecteur PIR",FX-360,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,10/09/2021,12/03/2023,"T 031",,,Nouveau
C-025-0461,"Détecteur PIR",FX-360,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,10/09/2027,"T 031",,,Nouveau
C-025-0462,"Détecteur PIR","RX 40 QZ",OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,12/10/2009,12/10/2015,"T 014",,,
C-025-0463,"Détecteur PIR",CX-702,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,12/10/2009,12/10/2015,"T 014",,,
C-025-0463,"Détecteur PIR",CX-702,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/10/2015,30/08/2017,"T 014",,,
C-025-0463,"Détecteur PIR",CX-702,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,31/08/2017,28/12/2020,"T 014",,,
C-025-0464,"détecteur PIR + MWPIR + MW","MX-40 QZ[BE]",OPTEX,"Optex Co. Ltd.","MX-50 QZBE","Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,13/10/2009,13/10/2015,"T 014",,,
C-025-0465,"Détecteur PIR",FX-40D[BE],OPTEX,"Optex Co. Ltd.","FX-40BE,, FX-50QZ, FX-50SQ","Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,13/10/2009,13/10/2015,"T 014",,,
C-025-0466,"Support de montage",FA-3,OPTEX,"Nippon Express NEC Logistics Europe B.V.",CA-1W,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,22/10/2009,27/07/2015,"T 014",,,
C-025-0466,"Support de montage",FA-3,OPTEX,"Nippon Express NEC Logistics Europe B.V.",CA-1W,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,28/07/2015,29/12/2020,"T 014",,,
C-025-0467,"Détecteur PIR",SX-360ZV,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,26/10/2009,12/10/2015,"T 014",,,
C-025-0572,"détecteur PIR + MWPIR + MW","DX-40 [BE]",OPTEX,"Optex Co. Ltd.","DX-40 Plus (BE), DX-60 (BE), DX-60 Plus (BE)","Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,11/04/2012,11/04/2018,"T 014",,,
C-025-0601,"Détecteur PIR","CX-502 AMPLUS",OPTEX,"ADI Global Distribution N.V.","CX-502 (BE) LR, CX-502 (BE)","Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,05/12/2012,30/06/2015,"T 014",,,
C-025-0602,"Détecteur PIR",RXC-ST,,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,14/11/2012,09/12/2015,"T 014",,,
C-025-0602,"Détecteur PIR",RXC-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,10/12/2015,24/02/2019,"T 031",,,
C-025-0602,"Détecteur PIR",RXC-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,25/02/2019,13/10/2020,"T 031",,,
C-025-0602,"Détecteur PIR",RXC-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,14/10/2020,12/03/2023,"T 031",,,
C-025-0602,"Détecteur PIR",RXC-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,13/10/2026,"T 031",,,Nouveau
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,,,,,,"Kiwa Nederland B.V.",0,25/03/2013,30/06/2015,"T 014",,,
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,,,,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,06/01/2016,18/01/2016,"T 031",,,
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,,,CDX-DAM-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,19/01/2016,08/05/2017,"T 031",,,
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,,"Optex Co. Ltd.",CDX-DAM-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,09/05/2017,27/08/2018,"T 031",,,
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,OPTEX,"Optex Co. Ltd.",CDX-DAM-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",d,28/08/2018,19/12/2019,"T 031",,,
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,OPTEX,"Optex Co. Ltd.",CDX-DAM-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",e,20/12/2019,01/04/2021,"T 031",,,
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,OPTEX,"Optex Co. Ltd.",CDX-DAM-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",f,02/04/2021,12/03/2023,"T 031",,"Expiry date of EN 50131-2-4:2008",Nouveau
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,OPTEX,"Optex Co. Ltd.",CDX-DAM-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",g,13/03/2023,30/06/2023,"T 031",,,Nouveau
B-541-0001,"Sirène extérieure","SBL 02",Fracarro,"Safety Belgian Company","SBL 02 X, SBL 700 N, SBL 700 N X","Safety Belgian Company",sabelco@sabelco.com,ANPI,b,14/05/2009,02/03/2015,"T 014",,,
B-541-0001,"Sirène extérieure","SBL 02",Fracarro,"Safety Belgian Company","SBL 02 X, SBL 700 N, SBL 700 N X","Safety Belgian Company",sabelco@sabelco.com,ANPI,c,03/03/2015,04/03/2015,"T 014",,,
B-541-0001,"Sirène extérieure","SBL 02",Fracarro,"Safety Belgian Company","SBL 02 X, SBL 700 N, SBL 700 N X","Safety Belgian Company",sabelco@sabelco.com,ANPI,d,05/03/2015,28/09/2022,"T 014",,,Prolongation
B-541-0007,"Sirène intérieure",SEL-3,Fracarro,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,b,28/06/2013,12/07/2016,"T 014",,,
B-541-0007,"Sirène intérieure",SEL-3,Fracarro,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,13/07/2016,28/09/2022,"T 014",,,Prolongation
C-025-1653,"Détecteur PIR",FXS-360ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,18/10/2023,20/12/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-025-1653,"Détecteur PIR",FXS-360ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,21/12/2023,21/12/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-025-1652,"Détecteur PIR + MW PIR + MW",FXS-360DT,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,22/12/2023,22/12/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-025-1629,"Détecteur PIR",FLX-A-AM,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,19/09/2022,12/12/2022,"T 031",,,
C-025-1629,"Détecteur PIR",FLX-A-AM,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/12/2022,12/03/2023,"T 031",,,Nouveau
C-025-1629,"Détecteur PIR",FLX-A-AM,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,13/12/2028,"T 031",,,Nouveau
C-025-1630,"Détecteur PIR + MW PIR + MW",FLX-A-DAM-X8,OPTEX,"Optex Co. Ltd.",FLX-A-DAM-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,06/10/2022,12/12/2022,"T 031",,,
C-025-1630,"Détecteur PIR + MW PIR + MW",FLX-A-DAM-X8,OPTEX,"Optex Co. Ltd.",FLX-A-DAM-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/12/2022,12/03/2023,"T 031",,,Nouveau
C-025-1630,"Détecteur PIR + MW PIR + MW",FLX-A-DAM-X8,OPTEX,"Optex Co. Ltd.",FLX-A-DAM-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,11/06/2023,"T 031",,,Nouveau
C-025-1630,"Détecteur PIR + MW PIR + MW",FLX-A-DAM-X8,OPTEX,"Optex Co. Ltd.",FLX-A-DAM-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,12/06/2023,13/12/2028,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-025-1637,"Détecteur PIR",FLX-P-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,15/12/2022,12/03/2023,"T 031",,,
C-025-1637,"Détecteur PIR",FLX-P-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,15/12/2028,"T 031",,,Nouveau
C-025-1638,"Détecteur PIR + MW PIR + MW",FLX-P-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-P-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,16/12/2022,12/03/2023,"T 031",,,
C-025-1638,"Détecteur PIR + MW PIR + MW",FLX-P-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-P-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,11/06/2023,"T 031",,,Nouveau
C-025-1638,"Détecteur PIR + MW PIR + MW",FLX-P-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-P-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,12/06/2023,16/12/2028,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-025-1693,"Détecteur PIR + MW",FXS-360DAM,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,12/03/2024,12/03/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,