﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-026-0590,"Détecteur sismique",AED0000-2,TEXECOM,"Texecom Ltd.",AEB0000-2,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,21/09/2012,24/01/2016,"T 014",,,
C-026-0590,"Détecteur sismique",AED0000-2,TEXECOM,"Texecom Ltd.",AEB0000-2,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,25/01/2016,29/12/2020,"T 014",,,
C-033-0589,"Détecteur sismique",RK66S,Risco,"Risco Ltd.",,"Risco Ltd.",,"Kiwa Nederland B.V.",0,31/08/2012,31/08/2018,"T 014",,,
B-503-0075,"Détecteur sismique",VV600Plus,Aritech,"UTC Fire & Security EMEA","VV602Plus, VVS300Plus, VVS302Plus","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,28/07/2016,28/12/2020,"T 014",,,
B-767-0024,"Détecteur sismique",SA-VD-1,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,09/07/2013,03/12/2017,"T 014",,,
B-767-0024,"Détecteur sismique",SA-VD-1,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,04/12/2017,28/12/2020,"T 014",,,
B-893-0001,"Détecteur sismique",SC100,HONEYWELL,"Honeywell Security",SC105,"Honeywell Security",,ANPI,0,13/02/2013,12/02/2019,"T 014",,,
B-893-0004,"Détecteur sismique","Viper GLX+ White",HONEYWELL,"Honeywell Security Group Nederland","Viper GLX+ Brown, Viper GLX White, Viper GLX Brown, Viper GL White, Viper GL Brown","Honeywell Security",,ANPI,0,05/06/2013,04/06/2019,"T 014",,,
C-006-0118,"Détecteur sismique","Viper GLX",VIPER,"ADI Global Distribution N.V.","Viper GLX + contact","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,25/11/2003,25/11/2009,"T 014",,,
C-006-0159,"Détecteur sismique","Impaq Plus",TEXECOM,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,22/04/2004,22/04/2010,"T 014",,,
C-007-0303,"Détecteur sismique",GM730,Vanderbilt,"Smartwares Security Nederland B.V.",GM760,VANDERBILT,,"Kiwa Nederland B.V.",0,19/05/2011,30/12/2015,"T 014",,,
C-007-0303,"Détecteur sismique",GM730,Vanderbilt,"Smartwares Security Nederland B.V.",GM760,VANDERBILT,,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-020-0363,"Détecteur sismique",ISN-SM-80,Bosch,"Bosch Sicherheitstechnik GmbH",ISN-SM-50,"Bosch Security Systems N.V.",,"Kiwa Nederland B.V.",0,21/12/2006,21/12/2012,"T 014",,,
B-503-0014,"Détecteur sismique","VVS300 Plus, VV600+","Cosmotron, Aritech","UTC Fire & Security EMEA, UTC Fire & Security EMEA","VVS302 Plus, VV602+","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,d,01/07/2014,28/05/2015,"T 014",,,
B-582-0007,"Détecteur sismique",CD400,Alarmtech,"Lobeco Fire + Security BVBA",CD400-B,"Alarmtech Sweden",,ANPI,b,13/04/2010,12/04/2016,"T 014",,,
B-582-0007,"Détecteur sismique",CD400,Alarmtech,"Lobeco Fire + Security BVBA",CD400-B,"Alarmtech Sweden",,ANPI,,02/03/2015,03/03/2015,,,,Suspension
B-582-0008,"Détecteur sismique",VD400,Alarmtech,"ADI - Gardiner",,"Alarmtech Sweden",,ANPI,b,13/04/2010,12/04/2016,"T 014",,,
B-582-0008,"Détecteur sismique",VD400,Alarmtech,"ADI - Gardiner",,"Alarmtech Sweden",,ANPI,,12/11/2015,12/11/2015,,,"Negatieve productcontrole",Suspension