﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-757-0009,"Détecteur PIR, anti-masking","TOWER-32 AM PG2 [868]",VISONIC,"ADI Global Distribution N.V.","TOWER-32 AM K9-90 PG2 (868)",VISONIC,,ANPI,0,13/11/2014,28/03/2022,"T 014A",,,Prolongation
B-757-0011,"Détecteur bris de vitre non filaire","SD 304 C PG2",VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,0,29/05/2015,28/06/2022,"T 014A",,,Prolongation
B-757-0012,"Clavier sans fil","KP 250 PG2",VISONIC,"ADI Global Distribution N.V.",WK-250,VISONIC,,ANPI,0,29/05/2015,05/08/2018,"T 014A",,,
B-757-0012,"Clavier sans fil","KP 250 PG2",VISONIC,"ADI Global Distribution N.V.",WK-250,VISONIC,,ANPI,a,06/08/2018,28/12/2020,"T 014A",,,
B-757-0013,Central,"PowerMaster 33 G2",VISONIC,"ADI Global Distribution N.V.","PM-33E WP-8033 E",VISONIC,,ANPI,0,29/05/2015,27/11/2017,"T 014A",,,
B-757-0013,Central,"PowerMaster 33 G2",VISONIC,"ADI Global Distribution N.V.","PM-33E WP-8033 E",VISONIC,,ANPI,a,28/11/2017,28/12/2020,"T 014A",,,
B-757-0014,"Sirène intérieure non filaire","SR-720B PG2 [868]",VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,0,17/12/2015,28/12/2021,"T 014A",,,Prolongation
B-757-0016,"Sirène intérieure non filaire",MCS-720B,VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,0,28/07/2016,28/12/2020,"T 014A",,,
B-757-0010,"Sirène extérieure non filaire","SR-740 PG2",VISONIC,"ADI - Gardiner",,VISONIC,,ANPI,0,02/03/2015,28/03/2022,"T 014A",,,Prolongation
B-757-0001,Central,"Powermax Express @ 868.95 MHz",VISONIC,"Alarm International Systems [AIS]","Powermax Express @ 433.92 MHz",VISONIC,,ANPI,0,15/02/2011,14/02/2017,"T 014A",,,
B-757-0002,"Détecteur PIR","Tower 10 AM",VISONIC,"Alarm International Systems [AIS]",,VISONIC,,ANPI,0,15/02/2011,14/02/2017,"T 014",,,
B-757-0003,"détecteur PIR + MWPIR + MW","Tower 12 AM",VISONIC,"Alarm International Systems [AIS]",,VISONIC,,ANPI,0,15/02/2011,14/02/2017,"T 014",,,
B-757-0004,"Contact magnétique non filaire","MCT 320 [433]",VISONIC,"ADI Global Distribution N.V.","MCT 320 (868)",VISONIC,,ANPI,b,25/06/2014,23/06/2015,"T 014A",,,
B-757-0004,"Contact magnétique non filaire","MCT 320 [433]",VISONIC,"ADI Global Distribution N.V.","MCT 320 (868)",VISONIC,,ANPI,c,24/06/2015,31/12/2015,"T 014A",,,
B-757-0004,"Contact magnétique non filaire","MCT 320 [433]",VISONIC,"ADI Global Distribution N.V.","MCT 320 (868)",VISONIC,,ANPI,d,15/07/2016,28/12/2020,"T 014A",,,
B-757-0005,"Dispositif de MES/MHS","MCT 237 @ 868.95 MHz",VISONIC,"Alarm International Systems [AIS]","MCT 237 @ 433.92 MHz",VISONIC,,ANPI,0,02/03/2011,01/03/2017,"T 014A",,,
B-757-0006,"Sirène extérieure non filaire","MCS 730 [868.95]",VISONIC,"ADI Global Distribution N.V.","MCS 730 (433.92)",VISONIC,,ANPI,0,23/05/2011,16/12/2015,"T 014A",,,
B-757-0006,"Sirène extérieure non filaire","MCS 730 [868.95]",VISONIC,"ADI Global Distribution N.V.","MCS 730 (433.92)",VISONIC,,ANPI,a,17/12/2015,22/05/2017,"T 014A",,,
B-757-0007,Central,"PowerMaster-10 G2 [868 MHz]",VISONIC,VISONIC,,VISONIC,,ANPI,0,28/08/2013,27/08/2019,"T 014A",,,
B-757-0008,"Détecteur PIR non filaire, antimasking","Tower 20 AM PG2 [868]",VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,0,22/07/2014,28/06/2022,"T 014A",,,Prolongation