﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-026-1325,Kiestoestel,CGEA1000,"Premier Elite Speech Module","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,20/07/2017,18/10/2021,"T 031",,,
C-026-1325,Kiestoestel,CGEA1000,"Premier Elite Speech Module","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,19/10/2021,12/03/2023,"T 031",,,Nouveau
C-026-1325,Kiestoestel,CGEA1000,"Premier Elite Speech Module","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,19/10/2027,"T 031",,,Nouveau
B-673-1007,Kiestoestel,RP432EV,Risco,"Risco Group Benelux",,Risco,,ANPI,0,15/01/2021,29/08/2021,"T 033",,,
B-673-1007,Kiestoestel,RP432EV,Risco,"Risco Group Benelux",,Risco,,ANPI,a,30/08/2021,08/07/2024,"T 033",,"New version of the EN certificate",Nouveau
C-042-1583,Kiestoestel,SmartLAN/G,INIM,"INIM ELECTRONICS SRL",SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1583,Kiestoestel,SmartLAN/G,INIM,"INIM ELECTRONICS SRL",SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1587,Kiestoestel,Nexus/G,INIM,"INIM ELECTRONICS SRL",Nexus,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1587,Kiestoestel,Nexus/G,INIM,"INIM ELECTRONICS SRL",Nexus,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1589,Kiestoestel,SmartLinkAdv/GP,INIM,"INIM ELECTRONICS SRL","SmartLinkAdv/G, SmartLinkAdv/P",INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1589,Kiestoestel,SmartLinkAdv/GP,INIM,"INIM ELECTRONICS SRL","SmartLinkAdv/G, SmartLinkAdv/P",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau