﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-027-0440,"Draadloos klavier",JA-80F,OASIS,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,17/04/2009,17/04/2015,"T 014A",,,
C-027-0545,"Draadloos klavier",JA-81F,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,10/08/2011,26/07/2017,"T 014A",,,
C-027-0545,"Draadloos klavier",JA-81F,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,27/07/2017,01/01/2022,"T 031",,,
C-040-1062,"Draadloos klavier",Opera,"KSENIA SECURITY","Lobeco Fire + Security BVBA",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",0,19/01/2015,29/12/2020,"T 014A",,,
C-035-1016,"Draadloos klavier",HS2LCDWFPV8,DSC,"AnB S.A.","HS2LCDWFP8, HS2LCDWF8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,27/02/2015,29/12/2020,"T 014A",,,
C-035-1021,"Draadloos klavier",PG8949,DSC,"ANB Rimex",PG8938,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,23/03/2015,29/12/2020,"T 014A",,,
B-757-0012,"Draadloos klavier","KP 250 PG2",VISONIC,"ADI Global Distribution N.V.",WK-250,VISONIC,,ANPI,0,29/05/2015,05/08/2018,"T 014A",,,
B-757-0012,"Draadloos klavier","KP 250 PG2",VISONIC,"ADI Global Distribution N.V.",WK-250,VISONIC,,ANPI,a,06/08/2018,28/12/2020,"T 014A",,,
B-699-0014,"Draadloos klavier",WMB210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,06/11/2017,24/03/2019,"T 033",,,
B-699-0014,"Draadloos klavier",WMB210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,25/03/2019,10/02/2022,"T 033",,,
C-027-1363,"Draadloos klavier",JA-150E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,21/11/2017,16/05/2022,"T 031",,,
C-027-1363,"Draadloos klavier",JA-150E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,18/03/2023,"T 031",,,Nouveau
C-027-1363,"Draadloos klavier",JA-150E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,17/05/2028,"T 031",,,Nouveau
B-893-1003,"Draadloos klavier",LKPES8M-FR,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,06/03/2018,22/09/2019,"T 033",,,
B-893-1003,"Draadloos klavier",LKPES8M-FR,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,a,23/09/2019,22/09/2022,"T 033",,,
B-893-1003,"Draadloos klavier",LKPES8M-FR,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1003,"Draadloos klavier",LKPES8M-FR,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"NC / INCERT 011",Suspension
C-026-1345,"Draadloos klavier",GCEA1000-3,"PREMIER ELITE","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,09/03/2018,18/06/2019,"T 031",,,
C-026-1345,"Draadloos klavier",GCEA1000-3,"PREMIER ELITE","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,19/06/2019,12/03/2023,"T 031",,,
C-026-1345,"Draadloos klavier",GCEA1000-3,"PREMIER ELITE","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,18/10/2023,"T 031",,,Nouveau
C-026-1345,"Draadloos klavier",GCEA1000-3,"PREMIER ELITE","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",c,19/10/2023,19/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-027-1351,"Draadloos klavier",JA-15E,Jablotron,"Jablotron Alarms a.s.","15E, KEYPAD1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,16/05/2022,"T 031",,,
C-027-1351,"Draadloos klavier",JA-15E,Jablotron,"Jablotron Alarms a.s.","15E, KEYPAD1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,12/03/2023,"T 031",,,Nouveau
C-027-1351,"Draadloos klavier",JA-15E,Jablotron,"Jablotron Alarms a.s.","15E, KEYPAD1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,17/05/2028,"T 031",,,Nouveau
D-R5S-0008,"Draadloos klavier","AIR2- ARIA/B - AIR2- ARIA/N","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,31/07/2024,"T 031",,,
C-035-1426,"Draadloos klavier",HS2LCDRFP8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCDRF8, HS2LCDRFPRO8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,15/05/2019,23/02/2021,"T 031",,,
C-035-1426,"Draadloos klavier",HS2LCDRFP8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCDRF8, HS2LCDRFPRO8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,02/09/2021,12/03/2023,"T 031",,,Nouveau
C-035-1426,"Draadloos klavier",HS2LCDRFP8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCDRF8, HS2LCDRFPRO8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,02/09/2027,"T 031",,,Nouveau
C-027-1441,"Draadloos klavier",JA-154E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,13/09/2019,12/03/2023,"T 031",,,
C-027-1441,"Draadloos klavier",JA-154E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,12/09/2025,"T 031",,,Nouveau
C-013-1517,"Draadloos klavier","KP-250 PG2 FR INCERT, WK-250-FR-INC","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","KP-250 PG2 NL, WK-250-NL-INC","Visonic Ltd.",,"Kiwa Nederland B.V.",0,04/05/2021,12/03/2023,"T 031",,,
C-013-1517,"Draadloos klavier","KP-250 PG2 FR INCERT, WK-250-FR-INC","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","KP-250 PG2 NL, WK-250-NL-INC","Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,03/05/2027,"T 031",,,Nouveau
B-767-1022,"Draadloos klavier","Satel SA-VERSA-KWRL2-xx",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,25/04/2022,07/04/2025,"T 033",,,
B-901-0006,"Draadloos klavier","WL EL4727 LCD KEYPAD","E Line","Electronics Line 3000",,"Electronics Line 3000",,ANPI,0,22/01/2014,21/01/2020,"T 014A",,,
B-903-0011,"Draadloos klavier",JA-154E,Jablotron,"PG Security System","JA-191E, JA-192E","Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,
B-909-0006,"Draadloos klavier",SH640AX,Daitem,"ATRAL SECURITY",,"Hager Security",,ANPI,0,16/04/2014,28/03/2022,"T 014A",,,Prolongation
C-001-0543,"Draadloos klavier",ARTIC-CLAVIER-RF-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,01/08/2011,30/06/2015,"T 014A",,,
C-007-0395,"Draadloos klavier",IKPW6-10,SIEMENS,VANDERBILT,"IKPW6-10 (portable)",VANDERBILT,,"Kiwa Nederland B.V.",0,28/01/2008,28/01/2014,"T 014A",,,
C-013-0632,"Draadloos klavier","KP-160 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,29/07/2013,30/06/2015,"T 014A",,,
C-013-0634,"Draadloos klavier","KP-141 PG2 [868]",VISONIC,"Visonic Ltd.","KP-140 PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,08/08/2013,30/06/2015,"T 014A",,,
C-013-0634,"Draadloos klavier","KP-141 PG2 [868]",VISONIC,"Visonic Ltd.","KP-140 PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",a,04/12/2015,03/12/2021,"T 031",,,
C-016-0640,"Draadloos klavier",7525REUR-00,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,19/08/2013,30/06/2015,"T 014A",,,
C-018-0289,"Draadloos klavier",626-21B,Daitem,"Hager Security SAS",626-21W,"Hager Security SAS",,"Kiwa Nederland B.V.",0,10/04/2006,10/04/2018,"T 014A",,,
C-019-0476,"Draadloos klavier",FU8110,SECVEST,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,07/01/2010,07/01/2016,"T 014A",,,
C-013-1474,"Draadloos klavier","KP-241 PG2",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,03/02/2020,12/03/2023,"T 031",,,
C-013-1474,"Draadloos klavier","KP-241 PG2",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,03/02/2026,"T 031",,,Nouveau
B-767-1007,"Draadloos klavier","SA-INT-KWRL2 x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,02/10/2020,18/04/2022,"T 033",,,
B-767-1007,"Draadloos klavier","SA-INT-KWRL2 x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,19/04/2022,07/04/2025,"T 033",,,Nouveau
B-673-1003,"Draadloos klavier",RW432KPP,Risco,"Risco Group Benelux",,Risco,,ANPI,0,01/12/2020,21/05/2023,"T 033",,,
B-627-0018,"Draadloos klavier",WT5500-433,DSC,"ANB-RIMEX S.A.",,"Digital Security Controls",,ANPI,0,02/03/2011,01/03/2017,"T 014A",,,
B-627-0018,"Draadloos klavier",WT5500-433,DSC,"ANB-RIMEX S.A.",,"Digital Security Controls",,ANPI,a,02/03/2017,28/12/2020,"T 014A",,,
B-673-0036,"Draadloos klavier",RW132KPPW3,Risco,"Risco Group Benelux",,Risco,,ANPI,a,22/04/2014,17/02/2017,"T 014A",,,
B-673-0036,"Draadloos klavier",RW132KPPW3,Risco,"Risco Group Benelux",,Risco,,ANPI,b,18/02/2017,18/02/2017,"T 014A",,,
B-673-0036,"Draadloos klavier",RW132KPPW3,Risco,"Risco Group Benelux",,Risco,,ANPI,c,19/02/2017,18/02/2023,"T 014A",,,
B-699-0002,"Draadloos klavier","CMA 200","RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,22/04/2008,21/04/2014,"T 014A",,,
C-060-1662,"Draadloos klavier","KeyPad S Plus Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","KeyPad S Plus Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,30/10/2023,30/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
B-673-1034,"Draadloos klavier",RW432KPP2,Risco,"Risco Group Benelux",,Risco,,ANPI,0,22/01/2024,15/08/2027,"T 033 Ed 3 ADD2 (2022)",,,
B-767-1028,"Draadloos klavier",SA-PRF-LCD-A2,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,23/01/2024,07/04/2025,"T 033 Ed 3 ADD2 (2022)",,,
B-673-1026,"Draadloos klavier","Risco RW132KL1P",Risco,"Risco Group Benelux","Risco RW132KL2P",Risco,,ANPI,0,16/08/2022,11/05/2025,"T 033",,,
B-910-0011,"Draadloos klavier","Daitem SH640AX",Daitem,"ATRAL SECURITY","Daitem SH630AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,06/04/2023,13/11/2025,"T 033 Ed 3 ADD1 (2021)",,,
D-893-1009,"Draadloos klavier",GKP-S8M,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,IMQ,0,30/05/2023,20/03/2026,"T 033 Ed 3 ADD2 (2022)",,,
D-893-1013,"Draadloos klavier",TCU4-800M,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,IMQ,0,30/05/2023,20/03/2026,"T 033",,,