﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-673-0054,"Draadloze passief infrarood sensor",RWX95CM,,,RWX95CMP,Risco,,ANPI,0,17/11/2016,07/02/2017,"T 031",,,
B-673-0054,"Draadloze passief infrarood sensor",RWX95CM,,"Risco Group Benelux",RWX95CMP,Risco,,ANPI,a,08/02/2017,29/05/2018,"T 031",,,
B-673-0054,"Draadloze passief infrarood sensor",RWX95CM,Risco,"Risco Group Benelux",RWX95CMP,Risco,,ANPI,b,30/05/2018,03/06/2018,"T 031",,,
B-673-0054,"Draadloze passief infrarood sensor",RWX95CM,Risco,"Risco Group Benelux",RWX95CMP,Risco,,ANPI,c,04/06/2018,20/08/2020,"T 031",,,
B-673-0054,"Draadloze passief infrarood sensor",RWX95CM,Risco,"Risco Group Benelux",RWX95CMP,Risco,,ANPI,d,21/08/2020,01/08/2022,"T 031",,,Prolongation
B-673-0054,"Draadloze passief infrarood sensor",RWX95CM,Risco,"Risco Group Benelux",RWX95CMP,Risco,,ANPI,e,02/08/2022,17/03/2027,"T 031",,,Nouveau
B-673-0058,"Draadloze passief infrarood sensor",RWX106,Risco,"Risco Group Benelux","RWX106B, RWX106BA",Risco,,ANPI,0,08/02/2017,25/02/2020,"T 031",,,
B-673-0058,"Draadloze passief infrarood sensor",RWX106,Risco,"Risco Group Benelux","RWX106B, RWX106BA",Risco,,ANPI,a,26/02/2020,25/10/2022,"T 031",,,
B-673-0058,"Draadloze passief infrarood sensor",RWX106,Risco,"Risco Group Benelux","RWX106B, RWX106BA",Risco,,ANPI,b,26/10/2022,07/02/2023,"T 031",,,Nouveau
B-673-0058,"Draadloze passief infrarood sensor",RWX106,Risco,"Risco Group Benelux","RWX106B, RWX106BA",Risco,,ANPI,c,08/02/2023,07/02/2029,"T 031",,,Nouveau
B-673-0067,"Draadloze passief infrarood sensor",RWX515PR,Risco,"Risco Group Benelux",,Risco,,ANPI,0,02/05/2018,20/08/2023,"T 031",,,
B-673-0067,"Draadloze passief infrarood sensor",RWX515PR,Risco,"Risco Group Benelux",,Risco,,ANPI,a,21/08/2023,01/05/2024,"T 031",,,Nouveau
B-673-0067,"Draadloze passief infrarood sensor",RWX515PR,Risco,"Risco Group Benelux",,Risco,,ANPI,b,02/05/2024,01/05/2030,"T 031",,,Nouveau