﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
TT2-B-738-0002,TT2,"SatOne Pro TT2",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,27/05/2013,26/05/2016,"T 021C",,,
TT2-B-738-0010,TT2,"Satlite 2.2 BE TT2","Satlite 2.2","Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT2-B-738-0025,TT2,"V-SATS 3.0 [TT2]",,,,"Securitas Alert Telematics Services",,ANPI,0,03/07/2012,02/07/2015,"T 021C",,,
TT2-B-738-0025,TT2,"V-SATS 3.0 [TT2]",,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,a,03/07/2015,03/02/2016,"T 021C",,,
TT2-B-738-0025,TT2,"V-SATS 3.0 [TT2]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,04/02/2016,02/07/2018,"T 021C",,,
TT2-B-738-0025,TT2,"V-SATS 3.0 [TT2]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,c,03/07/2018,02/07/2021,"T 021C",,,
TT2-B-738-0025,TT2,"V-SATS 3.0 [TT2]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,,28/06/2023,30/10/2023,,,"Suspension en attendant le renouvellement",Suspension
TT2-B-738-0025,TT2,"V-SATS 3.0 [TT2]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,d,31/10/2023,02/07/2024,"T 021C",,,Nouveau
TT2-B-738-0006,TT2,"SatOne Pro TT2",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,25/01/2013,26/05/2013,"T 021C",,,
TT2-B-738-0006,TT2,"SatOne Pro TT2",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,a,27/05/2013,27/05/2013,"T 021C",,,
TT2-B-738-0006,TT2,"SatOne Pro TT2",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,28/05/2013,26/05/2016,"T 021C",,,
TT2-B-738-0014,TT2,"SatLite 2.2 BE TT2","Satlite 2.2","Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT2-B-738-0029,TT2,"V-SATS 2.0 [TT2]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,03/07/2012,02/07/2015,"T 021C",,,