﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-042-1585,Buitensirene,NRB100,INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",0,28/01/2022,12/03/2023,"T 031",,,
C-042-1585,Buitensirene,NRB100,INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,28/01/2028,"T 031",,,Nouveau
C-042-1579,Centraal,SmartLiving10100L,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L, SmartLiving1050",INIM,,"Kiwa Nederland B.V.",0,03/02/2022,12/03/2023,"T 031",,,
C-042-1579,Centraal,SmartLiving10100L,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L, SmartLiving1050",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-042-1591,Centraal,SmartLiving10100L/G3,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L/G3, SmartLiving1050/G3",INIM,,"Kiwa Nederland B.V.",0,15/04/2022,12/03/2023,"T 031",,,
C-042-1591,Centraal,SmartLiving10100L/G3,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L/G3, SmartLiving1050/G3",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-042-1581,Klavier,Joy/MAX,INIM,"INIM ELECTRONICS SRL","Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",0,15/04/2022,12/03/2023,"T 031",,,
C-042-1581,Klavier,Joy/MAX,INIM,"INIM ELECTRONICS SRL","Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,15/04/2028,"T 031",,,Nouveau
C-042-1582,Interface,nBy/S,INIM,"INIM ELECTRONICS SRL",nBy/X,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1582,Interface,nBy/S,INIM,"INIM ELECTRONICS SRL",nBy/X,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
TT1-B-914-0010,TT1,"Lamborghini VTS MBB TT1","Continental Automotive GmbH","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,12/11/2019,11/11/2022,"T 021C",,,
TT2-B-914-0011,TT2,"Lamborghini VTS MBB TT2","Continental Automotive GmbH","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,12/11/2019,11/11/2022,"T 021C",,,
TT3-B-914-0012,TT3,"Lamborghini VTS MBB TT3","Continental Automotive GmbH","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,12/11/2019,11/11/2022,"T 021C",,,
TT4-B-914-0013,TT4,"Lamborghini VTS MBB TT4","Continental Automotive GmbH","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,12/11/2019,11/11/2022,"T 021C",,,
D-R5S-0041,Hulpvoeding,ISOPOWER/B2,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,08/11/2023,07/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
D-R5S-0042,Hulpvoeding,ISOPOWER/B5,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,08/11/2023,07/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-042-1583,Kiestoestel,SmartLAN/G,INIM,"INIM ELECTRONICS SRL",SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1583,Kiestoestel,SmartLAN/G,INIM,"INIM ELECTRONICS SRL",SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1586,Klavier,"Alien/Gx (x = color)",INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1586,Klavier,"Alien/Gx (x = color)",INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1587,Kiestoestel,Nexus/G,INIM,"INIM ELECTRONICS SRL",Nexus,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1587,Kiestoestel,Nexus/G,INIM,"INIM ELECTRONICS SRL",Nexus,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1588,Klavier,Quadra/P,INIM,"INIM ELECTRONICS SRL",Quadra,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1588,Klavier,Quadra/P,INIM,"INIM ELECTRONICS SRL",Quadra,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1589,Kiestoestel,SmartLinkAdv/GP,INIM,"INIM ELECTRONICS SRL","SmartLinkAdv/G, SmartLinkAdv/P",INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1589,Kiestoestel,SmartLinkAdv/GP,INIM,"INIM ELECTRONICS SRL","SmartLinkAdv/G, SmartLinkAdv/P",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1590,Klavier,"Alien/Sx (x = color)",INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1590,Klavier,"Alien/Sx (x = color)",INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
D-R5S-0023,Binnensirene,"Smarty/SIB - Smarty/GIB",INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,27/05/2022,09/10/2028,"T 031",,,
D-R5S-0024,Magneetcontact,"Air2-MC200/SB - Air2-MCS00/SM - Air2-MCS00/SN",INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,14/07/2022,13/07/2028,"T 031",,,
D-R5S-0025,"Passief infrarood sensor",QIRP200H,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0026,"Passief infrarood sensor + MW PIR + MW",QDT200HM-A,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0027,"Passief infrarood sensor + MW PIR + MW",QDTP200HM-A,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0028,"Passief infrarood sensor + MW PIR + MW",QDT200H3-A,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0030,"Passief infrarood sensor + MW PIR + MW","QDT500HB - QDT500HM",INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0031,"Draadloze passief infrarood sensor",AIR2-QIR200W,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0032,"Draadloze passief infrarood sensor",AIR2-QIRP200W,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0033,"Draadloze PIR + MW  detector",AIR2-QDT200W,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0034,"Draadloze PIR + MW  detector",AIR2-QDTP200W,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0035,"Draadloze PIR + MW  detector","AIR2-QDT600WB - AIR2-QDT600WM",INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0036,"Passief infrarood sensor",QIR100H,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0037,"Passief infrarood sensor",QIRP100H,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0038,"Passief infrarood sensor + MW PIR + MW",QDT200H-A,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0039,"Passief infrarood sensor + MW PIR + MW",QDTP200H-A,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0040,"Passief infrarood sensor",QIR200H,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
TT1-B-748-0007,TT1,"MBB Porsche TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,04/09/2018,20/02/2019,"T 021C",,,
TT1-B-748-0007,TT1,"MBB Porsche TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,a,21/02/2019,14/04/2020,"T 021C",,,
TT1-B-748-0007,TT1,"MBB Porsche TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,b,15/04/2020,03/09/2024,"T 021C",,,Prolongation
TT1-B-748-0007,TT1,"MBB Porsche TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,26/07/2023,,,"Suspension en attendant le renouvellement",Suspension
TT2-B-748-0008,TT2,"MBB Porsche TT2","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,04/09/2018,20/02/2019,"T 021C",,,
TT2-B-748-0008,TT2,"MBB Porsche TT2","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,a,21/02/2019,14/04/2020,"T 021C",,,
TT2-B-748-0008,TT2,"MBB Porsche TT2","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,b,15/04/2020,03/09/2024,"T 021C",,,Prolongation
TT2-B-748-0008,TT2,"MBB Porsche TT2","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,26/07/2023,,,"Suspension en attendant le renouvellement",Suspension
TT3-B-748-0009,TT3,"MBB Porsche TT3","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,04/09/2018,20/02/2019,"T 021C",,,
TT3-B-748-0009,TT3,"MBB Porsche TT3","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,a,21/02/2019,14/04/2020,"T 021C",,,
TT3-B-748-0009,TT3,"MBB Porsche TT3","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,b,15/04/2020,03/09/2024,"T 021C",,,Prolongation
TT3-B-748-0009,TT3,"MBB Porsche TT3","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,26/07/2023,,,"Suspension en attendant le renouvellement",Suspension
TT4-B-748-0010,TT4,"MBB Porsche TT4","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,04/09/2018,20/02/2019,"T 021C",,,
TT4-B-748-0010,TT4,"MBB Porsche TT4","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,a,21/02/2019,14/04/2020,"T 021C",,,
TT4-B-748-0010,TT4,"MBB Porsche TT4","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,b,15/04/2020,03/09/2024,"T 021C",,,Prolongation
TT4-B-748-0010,TT4,"MBB Porsche TT4","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,26/07/2023,,,,Suspension