﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-035-0604,Centraal,SCW9057D-433,DSC,"Digital Security Controls","SCW9055-433, SCW9055G-433, SCW9057-433, SCW9057G-433","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,08/04/2013,30/06/2015,"T 014A",,,
C-035-1009,Centraal,HS2128,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2064, HS2032, HS2016","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,26/03/2015,06/06/2017,"T 014",,,
C-035-1009,Centraal,HS2128,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2064, HS2032, HS2016","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,07/06/2017,14/11/2019,"T 014",,,
C-035-1009,Centraal,HS2128,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2064, HS2032, HS2016","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,29/12/2020,"T 014",,,
C-013-1518,Centraal,"PM-33 E (868) FR INCERT, WP8033E-FR-INC (868)","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","PM-33 E (868) NL INCERT, WP8033E -NL-INC (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,26/05/2021,12/03/2023,"T 031",,,
C-013-1518,Centraal,"PM-33 E (868) FR INCERT, WP8033E-FR-INC (868)","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","PM-33 E (868) NL INCERT, WP8033E -NL-INC (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,26/05/2027,"T 031",,,Nouveau
C-005-0048,Centraal,PC5008,DSC,"RIMEX  S.A.",PC4020A,"RIMEX  S.A.",,"Kiwa Nederland B.V.",0,04/01/2010,04/01/2016,"T 014",,,
B-627-0014,Centraal,PC1864,DSC,"Digital Security Controls",PC1832PC1616,"Digital Security Controls",,ANPI,a,14/11/2011,13/11/2017,"T 014",,,
B-627-0017,Centraal,PC9155-433,DSC,"RIMEX  S.A.",PC9155D-433PC9155G-433PC9155I-433,"Digital Security Controls",,ANPI,0,02/03/2011,01/03/2017,"T 014A",,,
B-627-0017,Centraal,PC9155-433,DSC,"RIMEX  S.A.",PC9155D-433PC9155G-433PC9155I-433,"Digital Security Controls",,ANPI,a,08/12/2017,28/12/2020,"T 014A",,,