﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
TT1-B-723-0001,TT1,"Securysat TT1",Securysat,"BF Engineering",,"BF Engineering",info@emixis.com,ANPI,b,24/01/2014,28/10/2015,"T 021C",,,
TT1-B-723-0001,TT1,"Securysat TT1",Securysat,"BF Engineering",,"BF Engineering",info@emixis.com,ANPI,c,29/10/2015,28/10/2018,"T 021C",,,
TT1-B-744-0008,TT1,"Satfinder TT1",Securysat,Geotracer,,Geotracer,,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT1-B-744-0008,TT1,"Satfinder TT1",Securysat,Geotracer,,Geotracer,,ANPI,a,17/10/2016,16/10/2019,"T 021C",,,
TT1-B-744-0008,TT1,"Satfinder TT1",Securysat,Geotracer,,Geotracer,,ANPI,b,15/06/2020,14/01/2022,"T 021C",,,
TT2-B-723-0002,TT2,"Securysat TT2",Securysat,"BF Engineering",,"BF Engineering",info@emixis.com,ANPI,b,24/01/2014,28/10/2015,"T 021C",,,
TT2-B-723-0002,TT2,"Securysat TT2",Securysat,"BF Engineering",,"BF Engineering",info@emixis.com,ANPI,c,29/10/2015,28/10/2018,"T 021C",,,
TT2-B-744-0009,TT2,"Satfinder TT2",Securysat,Geotracer,,Geotracer,,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT2-B-744-0009,TT2,"Satfinder TT2",Securysat,Geotracer,,Geotracer,,ANPI,a,17/10/2016,16/10/2019,"T 021C",,,
TT2-B-744-0009,TT2,"Satfinder TT2",Securysat,Geotracer,,Geotracer,,ANPI,b,15/06/2020,14/01/2022,"T 021C",,,
TT3-B-723-0003,TT3,"Securysat TT3",Securysat,"BF Engineering",,"BF Engineering",info@emixis.com,ANPI,b,24/01/2014,28/10/2015,"T 021C",,,
TT3-B-723-0003,TT3,"Securysat TT3",Securysat,"BF Engineering",,"BF Engineering",info@emixis.com,ANPI,c,29/10/2015,28/10/2018,"T 021C",,,
TT3-B-744-0010,TT3,"Satfinder TT3",Securysat,Geotracer,,Geotracer,,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT3-B-744-0010,TT3,"Satfinder TT3",Securysat,Geotracer,,Geotracer,,ANPI,a,17/10/2016,16/10/2019,"T 021C",,,
TT3-B-744-0010,TT3,"Satfinder TT3",Securysat,Geotracer,,Geotracer,,ANPI,b,15/06/2020,14/01/2022,"T 021C",,,
TT4-B-723-0004,TT4,"Securysat TT4",Securysat,"BF Engineering",,"BF Engineering",info@emixis.com,ANPI,b,24/01/2014,28/10/2015,"T 021C",,,
TT4-B-723-0004,TT4,"Securysat TT4",Securysat,"BF Engineering",,"BF Engineering",info@emixis.com,ANPI,c,29/10/2015,28/10/2018,"T 021C",,,
TT4-B-744-0011,TT4,"Satfinder TT4",Securysat,Geotracer,,Geotracer,,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT4-B-744-0011,TT4,"Satfinder TT4",Securysat,Geotracer,,Geotracer,,ANPI,a,17/10/2016,16/10/2019,"T 021C",,,
TT4-B-744-0011,TT4,"Satfinder TT4",Securysat,Geotracer,,Geotracer,,ANPI,b,15/06/2020,14/01/2022,"T 021C",,,
TT1-B-978-0001,TT1,"SRV 4.0 TT1",Securysat,Geotracer,,Emixis,info@emixis.com,ANPI,0,21/05/2019,20/05/2024,"T 021C",,,Prolongation
TT2-B-978-0002,TT2,"SRV 4.0 TT2",Securysat,Geotracer,,Emixis,info@emixis.com,ANPI,0,21/05/2019,20/05/2024,"T 021C",,,Prolongation
TT3-B-978-0003,TT3,"SRV 4.0 TT3",Securysat,Geotracer,,Emixis,info@emixis.com,ANPI,0,21/05/2019,20/05/2024,"T 021C",,,Prolongation
TT4-B-978-0004,TT4,"SRV 4.0 TT4",Securysat,Geotracer,,Emixis,info@emixis.com,ANPI,0,21/05/2019,20/05/2024,"T 021C",,,Prolongation
B-767-0010,"Sirène extérieure",BS2500G4,Intellisound,RAS,"BS2500I, BS2500P",RAS,info@rassecurity.com,ANPI,0,12/06/2012,18/04/2016,"T 014",,,
B-767-0010,"Sirène extérieure",BS2500G4,Intellisound,RAS,"BS2500I, BS2500P",RAS,info@rassecurity.com,ANPI,a,19/04/2016,28/03/2022,"T 014",,,Prolongation