﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-002-0019,Centraal,"C.6-6 [variantes]",EUROTEC,"EUROMATEC S.A.","C.12-76 MS, C.6-6 M","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,01/12/2003,20/10/2017,"T 014",,,
C-002-0105,Interface,C.6-16,EUROTEC,"EUROMATEC S.A.","C.6-26 I/O","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,23/11/2010,20/11/2015,"T 014",,,
C-002-0106,Kiestoestel,C.10-V6,EUROTEC,"EUROMATEC S.A.",C.6-V,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,16/09/2010,20/11/2015,"T 014",,,
C-002-0126,Klavier,C.10-5L,EUROTEC,"EUROMATEC S.A.","C.10-5LC, C.10-5S, C.10-5SC, RS.C10-5SC, C.10-5 VOA, RS.C10-5 VOA","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,16/07/2010,20/11/2015,"T 014",,,
C-002-0126,Klavier,C.10-5L,EUROTEC,"EUROMATEC S.A.","C.10-5LC, C.10-5S, C.10-5SC, RS.C10-5SC, C.10-5 VOA, RS.C10-5 VOA","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,21/11/2015,28/12/2020,"T 014",,,
C-002-0126,Klavier,C.10-5L,EUROTEC,"EUROMATEC S.A.","C.10-5LC, C.10-5S, C.10-5SC, RS.C10-5SC, C.10-5 VOA, RS.C10-5 VOA","EUROMATEC S.A.",,"Kiwa Nederland B.V.",b,29/12/2020,28/06/2021,,,,
C-002-0126,Klavier,C.10-5L,EUROTEC,"EUROMATEC S.A.","C.10-5LC, C.10-5S, C.10-5SC, RS.C10-5SC, C.10-5 VOA, RS.C10-5 VOA","EUROMATEC S.A.",,"Kiwa Nederland B.V.",c,29/06/2021,28/12/2021,"T 014",,,Nouveau
C-002-0283,Behuizing,GB,EUROTEC,"EUROMATEC S.A.","GB (for C.6, C.12, C.8 and C.10)","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,17/01/2006,17/01/2018,"T 014",,,
C-002-0385,Buitensirene,"SE 118-BL",EUROTEC,"EUROMATEC S.A.","SE BS-1","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,23/11/2007,23/11/2010,"T 014",,,
C-002-0396,Buitensirene,"SE 118-BL",EUROTEC,"EUROMATEC S.A.","SE BS-1","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,07/02/2008,07/02/2014,"T 014",,,
C-002-0504,Centraal,C.8-16MS,EUROTEC,"EUROMATEC S.A.",,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,30/06/2010,30/06/2016,"T 014",,,
C-002-0507,Kiestoestel,C.8V,EUROTEC,"EUROMATEC S.A.",C.8T-WS,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,08/07/2010,08/07/2016,"T 014",,,
C-002-0510,Klavier,C.8-5L,EUROTEC,"EUROMATEC S.A.",C.8-5S,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,18/08/2010,16/07/2016,"T 014",,,
C-002-0512,Interface,"C.8 OR",EUROTEC,"EUROMATEC S.A.","C.8 O/R","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,16/07/2010,16/07/2016,"T 014",,,
C-002-0591,Centraal,"C.10-TURBO MS",,"EUROMATEC S.A.","RS.C10-TURBO MS, C.10-TURBO S, RS.C10-TURBO S, C.10-TURBO MS GB, RS.C10-TURBO MS GB, C.10-TURBO S GB, RS.C10-TURBO S GB, C.10-59 MS, RS.C10-59 MS, C.10-59 S, RS.C10-59 S, C.10-39 MS LITE, C.10-39 S LITE, C.10-30 M, RS.C10-30 M, C.10-30, RS.C10-30, C.10-TURBO MGS, RS.C10-TURBO MGS, C.10-TURBO MGS GB, RS.C10-TURBO MGS GB, C.10-59 MGS, RS.C10-59 MGS","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,07/09/2012,30/12/2015,"T 014",,,
C-002-0591,Centraal,"C.10-TURBO MS",EUROTEC,"EUROMATEC S.A.","RS.C10-TURBO MS, C.10-TURBO S, RS.C10-TURBO S, C.10-TURBO MS GB, RS.C10-TURBO MS GB, C.10-TURBO S GB, RS.C10-TURBO S GB, C.10-59 MS, RS.C10-59 MS, C.10-59 S, RS.C10-59 S, C.10-39 MS LITE, C.10-39 S LITE, C.10-30 M, RS.C10-30 M, C.10-30, RS.C10-30, C.10-TURBO MGS, RS.C10-TURBO MGS, C.10-TURBO MGS GB, RS.C10-TURBO MGS GB, C.10-59 MGS, RS.C10-59 MGS","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,31/12/2015,16/01/2020,"T 014",,,
C-002-0591,Centraal,"C.10-TURBO MS",EUROTEC,"EUROMATEC S.A.","RS.C10-TURBO MS, C.10-TURBO S, RS.C10-TURBO S, C.10-TURBO MS GB, RS.C10-TURBO MS GB, C.10-TURBO S GB, RS.C10-TURBO S GB, C.10-59 MS, RS.C10-59 MS, C.10-59 S, RS.C10-59 S, C.10-39 MS LITE, C.10-39 S LITE, C.10-30 M, RS.C10-30 M, C.10-30, RS.C10-30, C.10-TURBO MGS, RS.C10-TURBO MGS, C.10-TURBO MGS GB, RS.C10-TURBO MGS GB, C.10-59 MGS, RS.C10-59 MGS","EUROMATEC S.A.",,"Kiwa Nederland B.V.",b,17/01/2020,28/12/2020,"T 014",,,
C-002-0591,Centraal,"C.10-TURBO MS",EUROTEC,"EUROMATEC S.A.","RS.C10-TURBO MS, C.10-TURBO S, RS.C10-TURBO S, C.10-TURBO MS GB, RS.C10-TURBO MS GB, C.10-TURBO S GB, RS.C10-TURBO S GB, C.10-59 MS, RS.C10-59 MS, C.10-59 S, RS.C10-59 S, C.10-39 MS LITE, C.10-39 S LITE, C.10-30 M, RS.C10-30 M, C.10-30, RS.C10-30, C.10-TURBO MGS, RS.C10-TURBO MGS, C.10-TURBO MGS GB, RS.C10-TURBO MGS GB, C.10-59 MGS, RS.C10-59 MGS","EUROMATEC S.A.",,"Kiwa Nederland B.V.",c,29/12/2020,28/06/2021,"T 014",,,
C-002-0591,Centraal,"C.10-TURBO MS",EUROTEC,"EUROMATEC S.A.","RS.C10-TURBO MS, C.10-TURBO S, RS.C10-TURBO S, C.10-TURBO MS GB, RS.C10-TURBO MS GB, C.10-TURBO S GB, RS.C10-TURBO S GB, C.10-59 MS, RS.C10-59 MS, C.10-59 S, RS.C10-59 S, C.10-39 MS LITE, C.10-39 S LITE, C.10-30 M, RS.C10-30 M, C.10-30, RS.C10-30, C.10-TURBO MGS, RS.C10-TURBO MGS, C.10-TURBO MGS GB, RS.C10-TURBO MGS GB, C.10-59 MGS, RS.C10-59 MGS","EUROMATEC S.A.",,"Kiwa Nederland B.V.",d,29/06/2021,28/12/2021,"T 014",,,Nouveau
C-002-0592,Hulpvoeding,C.10-PS,EUROTEC,"EUROMATEC S.A.","RS.C10-PS, C.10-PS PCB, RS.C10-PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,07/09/2012,30/12/2015,"T 014",,,
C-002-0592,Hulpvoeding,C.10-PS,EUROTEC,"EUROMATEC S.A.","RS.C10-PS, C.10-PS PCB, RS.C10-PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-002-0592,Hulpvoeding,C.10-PS,EUROTEC,"EUROMATEC S.A.","RS.C10-PS, C.10-PS PCB, RS.C10-PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",b,29/12/2020,28/06/2021,"T 014",,,
C-002-0592,Hulpvoeding,C.10-PS,EUROTEC,"EUROMATEC S.A.","RS.C10-PS, C.10-PS PCB, RS.C10-PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",c,29/06/2021,28/12/2021,"T 014",,,Nouveau
C-002-0593,Interface,C.10-MEDIS,EUROTEC,"EUROMATEC S.A.","RS.C10-MEDIS, C.10-MEDIS PS, RS.C10-MEDIS PS, C.10-MEDIS PS PCB, RS.C10-MEDIS PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,07/09/2012,14/12/2015,"T 014",,,
C-002-0593,Interface,C.10-MEDIS,EUROTEC,"EUROMATEC S.A.","RS.C10-MEDIS, C.10-MEDIS PS, RS.C10-MEDIS PS, C.10-MEDIS PS PCB, RS.C10-MEDIS PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,15/12/2015,28/12/2020,"T 014",,,
C-002-0593,Interface,C.10-MEDIS,EUROTEC,"EUROMATEC S.A.","RS.C10-MEDIS, C.10-MEDIS PS, RS.C10-MEDIS PS, C.10-MEDIS PS PCB, RS.C10-MEDIS PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",b,29/12/2020,28/06/2021,"T 014",,,
C-002-0593,Interface,C.10-MEDIS,EUROTEC,"EUROMATEC S.A.","RS.C10-MEDIS, C.10-MEDIS PS, RS.C10-MEDIS PS, C.10-MEDIS PS PCB, RS.C10-MEDIS PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",c,29/06/2021,28/12/2021,"T 014",,,Nouveau
C-002-0594,Interface,"C.10-5 PROX",EUROTEC,"EUROMATEC S.A.","RS.C10-5 PROX","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,21/09/2012,30/12/2015,"T 014",,,
C-002-0594,Interface,"C.10-5 PROX",EUROTEC,"EUROMATEC S.A.","RS.C10-5 PROX","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-002-0594,Interface,"C.10-5 PROX",EUROTEC,"EUROMATEC S.A.","RS.C10-5 PROX","EUROMATEC S.A.",,"Kiwa Nederland B.V.",b,29/12/2020,28/06/2021,"T 014",,,
C-002-0594,Interface,"C.10-5 PROX",EUROTEC,"EUROMATEC S.A.","RS.C10-5 PROX","EUROMATEC S.A.",,"Kiwa Nederland B.V.",c,29/06/2021,28/12/2021,"T 014",,,Nouveau
C-002-0595,Interface,C.10-V,EUROTEC,"EUROMATEC S.A.","RS.C10-V, C.10-V AUD, RS.C10-V AUD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,21/09/2012,30/12/2015,"T 014",,,
C-002-0595,Interface,C.10-V,EUROTEC,"EUROMATEC S.A.","RS.C10-V, C.10-V AUD, RS.C10-V AUD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-002-0595,Interface,C.10-V,EUROTEC,"EUROMATEC S.A.","RS.C10-V, C.10-V AUD, RS.C10-V AUD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",b,29/12/2020,28/06/2021,"T 014",,,
C-002-0595,Interface,C.10-V,EUROTEC,"EUROMATEC S.A.","RS.C10-V, C.10-V AUD, RS.C10-V AUD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",c,29/06/2021,28/12/2021,"T 014",,,Nouveau
C-002-0596,Interface,C.10-I,EUROTEC,"EUROMATEC S.A.","RS.C10-I, C.10-OR, RS.C10-OR, C.10-OD, RS.C10-OD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,21/09/2012,30/12/2015,"T 014",,,
C-002-0596,Interface,C.10-I,EUROTEC,"EUROMATEC S.A.","RS.C10-I, C.10-OR, RS.C10-OR, C.10-OD, RS.C10-OD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-002-0596,Interface,C.10-I,EUROTEC,"EUROMATEC S.A.","RS.C10-I, C.10-OR, RS.C10-OR, C.10-OD, RS.C10-OD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",b,29/12/2020,28/06/2021,"T 014",,,
C-002-0596,Interface,C.10-I,EUROTEC,"EUROMATEC S.A.","RS.C10-I, C.10-OR, RS.C10-OR, C.10-OD, RS.C10-OD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",c,29/06/2021,28/12/2021,"T 014",,,Nouveau