﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-026-0582,"Interface non filaire",GCA1000-2,TEXECOM,"Texecom Ltd.",GCD1000-2,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,17/07/2012,08/09/2015,"T 014A",,,
C-026-0582,"Interface non filaire",GCA1000-2,TEXECOM,"Texecom Ltd.",GCD1000-2,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,09/09/2015,29/12/2020,"T 014A",,,
C-027-0506,"Interface non filaire",JA-82R,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,05/07/2010,17/04/2015,"T 014A",,,
C-027-0506,"Interface non filaire",JA-82R,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,18/04/2015,17/04/2021,"T 031",,,
C-036-0658,"Interface non filaire","VRX32-433 EN",BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,19/11/2013,30/06/2015,"T 014",,,
C-036-0658,"Interface non filaire","VRX32-433 EN",BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-042-0673,"Interface non filaire",AIR2-BS100/50,INIM,INIM,"AIR2-BS100/10, AIR2-BS100/30",INIM,,"Kiwa Nederland B.V.",0,30/11/2011,30/06/2015,"T 014",,,
C-042-0674,"Interface non filaire",AIR2-KF100,INIM,INIM,,INIM,,"Kiwa Nederland B.V.",0,30/11/2011,30/06/2015,"T 014",,,
C-042-0675,"Interface non filaire",AIR2-MC100X,INIM,INIM,"AIR2-MC100X (x = any letter,denotes the colour)",INIM,,"Kiwa Nederland B.V.",0,30/11/2011,30/06/2015,"T 014",,,
C-040-1061,"Interface non filaire",Duo,"KSENIA SECURITY","Lobeco Fire + Security BVBA",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",0,19/01/2015,29/12/2020,"T 014A",,,
C-035-1018,"Interface non filaire",HSM2HOST8,DSC,"ANB Rimex",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,13/03/2015,29/12/2020,"T 014A",,,
B-541-0020,"Interface non filaire",RTX3,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,13/10/2015,24/02/2020,"T 031",,,
B-541-0020,"Interface non filaire",RTX3,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,25/02/2020,12/10/2021,"T 031",,,
C-001-1214,"Interface non filaire",NXG-868,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/12/2015,20/02/2020,"T 031",,,
C-001-1214,"Interface non filaire",NXG-868,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,21/02/2020,17/03/2020,"T 031",,,
C-016-1238,"Interface non filaire",EXP-R10,Eaton,"Cooper Security Limited",EXP-R30,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,19/02/2016,29/12/2020,"T 014A",,,
B-958-0011,"Interface non filaire","SPCW112.000 SiWay RF - Module f. LCD-KP",Vanderbilt,"Smartwares Safety & Lighting","SPCW114.000 SiWay RF - Module f. SPCK52X LCD-KP, SPCW130.100 SiWay RF - Expander, SPCW110.000","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/04/2017,07/03/2018,"T 031",,,
B-958-0011,"Interface non filaire","SPCW112.000 SiWay RF - Module f. LCD-KP",Vanderbilt,"Smartwares Safety & Lighting","SPCW114.000 SiWay RF - Module f. SPCK52X LCD-KP, SPCW130.100 SiWay RF - Expander, SPCW110.000","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,a,08/03/2018,03/03/2020,"T 031",,,
B-958-0011,"Interface non filaire","SPCW112.000 SiWay RF - Module f. LCD-KP",Vanderbilt,"Smartwares Safety & Lighting","SPCW114.000 SiWay RF - Module f. SPCK52X LCD-KP, SPCW130.100 SiWay RF - Expander, SPCW110.000","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,b,04/03/2020,04/04/2023,"T 031",,,
B-509-0074,"Interface non filaire","Radion RFRP",Bosch,RAS,,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,0,20/06/2017,28/12/2020,"T 014A",,,
C-014-1337,"Interface non filaire",PCX-RIX32-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,11/09/2018,"T 014A",,,
C-014-1337,"Interface non filaire",PCX-RIX32-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,12/09/2018,28/12/2020,"T 014A",,,
B-969-0012,"Interface non filaire","C.10-5 RX2",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,19/12/2017,28/12/2021,"T 014",,,Prolongation
B-703-0018,"Interface non filaire","TransPyr 2",ANB-RIMEX,"ANB-RIMEX S.A.",,"ANB Rimex",info@anb-rimex.be,ANPI,0,14/12/2017,28/12/2020,"T 014",,,
D-R5S-0007,"Interface non filaire","AIR2 -BS200/50 - AIR2 -BS200/30 - AIR2 - BS200/10","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,17/10/2023,"T 031",,,
D-R5S-0007,"Interface non filaire","AIR2 -BS200/50 - AIR2 -BS200/30 - AIR2 - BS200/10","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,a,18/10/2023,02/12/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
C-035-1417,"Interface non filaire",HSM2HOST8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,21/12/2018,14/11/2019,"T 031",,,
C-035-1417,"Interface non filaire",HSM2HOST8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/11/2019,26/08/2021,"T 031",,,
C-035-1417,"Interface non filaire",HSM2HOST8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,27/08/2021,12/03/2023,"T 031",,,Nouveau
C-035-1417,"Interface non filaire",HSM2HOST8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,27/08/2027,"T 031",,,Nouveau
C-007-1461,"Interface non filaire",SPCW120,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,11/05/2021,12/03/2023,"T 031",,,
C-007-1461,"Interface non filaire",SPCW120,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,11/05/2027,"T 031",,,Nouveau
B-765-0003,"Interface non filaire",EXP-R10,SCANTRONIC,"Cooper Security",EXP-R30,"Cooper Security",,ANPI,a,24/06/2014,23/06/2015,"T 014A",,,
B-765-0003,"Interface non filaire",EXP-R10,SCANTRONIC,"Cooper Security",EXP-R30,"Cooper Security",,ANPI,b,24/06/2015,31/12/2015,"T 014A",,,
B-767-0022,"Interface non filaire",SA-ACU-100,Satel,RAS,SA-ACX-100,RAS,info@rassecurity.com,ANPI,0,09/07/2013,08/07/2019,"T 014A",,,
B-767-0026,"Interface non filaire",SA-ACX-200,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,14/10/2013,13/10/2019,"T 014",,,
B-893-0006,"Interface non filaire",C079-2,HONEYWELL,"Honeywell Security",A073-00-01,"Sécurité Communications SAS",,ANPI,0,29/07/2013,28/07/2019,"T 014A",,,
B-901-0009,"Interface non filaire","2-WAY INPUT/OUTPUT EXPANDER EL-4770","E Line","Electronics Line 3000",,"Electronics Line 3000",,ANPI,0,22/01/2014,21/01/2020,"T 014A",,,
B-903-0005,"Interface non filaire",JA-110R,Jablotron,"Wilcon Security",JA-110MJA-118MJA-110TJA-111H,"Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,
C-001-0534,"Interface non filaire",ATS1235,,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/03/2011,31/12/2015,"T 014A",,,
C-001-0534,"Interface non filaire",ATS1235,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/01/2016,22/01/2020,"T 031",,,
C-001-0534,"Interface non filaire",ATS1235,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,23/01/2020,17/03/2020,"T 031",,,
C-001-0534,"Interface non filaire",ATS1235,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,30/03/2020,12/03/2023,"T 031",,,
C-001-0534,"Interface non filaire",ATS1235,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,13/03/2023,29/03/2026,"T 031",,,Nouveau
C-001-0650,"Interface non filaire",ATS1238,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/11/2013,21/12/2017,"T 014A",,,
C-001-0650,"Interface non filaire",ATS1238,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,22/12/2017,28/12/2020,"T 014A",,,
C-002-0133,"Interface non filaire",FW-RX,CROW,"EUROMATEC S.A.",FW-RCV-8F,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,10/05/2010,08/01/2016,"T 014",,,
C-013-0393,"Interface non filaire","MCR-308 T [868 MHz]",VISONIC,"Visonic Ltd.","MCR-308 T RL [868 MHz]","Visonic Ltd.",,"Kiwa Nederland B.V.",0,23/01/2008,23/01/2014,"T 014A",,,
C-013-0393,"Interface non filaire","MCR-308 T [868 MHz]",VISONIC,"Visonic Ltd.","MCR-308 T RL [868 MHz]","Visonic Ltd.",,"Kiwa Nederland B.V.",a,24/01/2014,23/01/2020,"T 014A",,,
C-016-0280,"Interface non filaire",762REUR-00,SCANTRONIC,"Cooper Security Limited","768REUR-50, 769REUR-50","Cooper Security Limited",,"Kiwa Nederland B.V.",0,25/10/2005,25/10/2017,"T 014",,,
C-016-0639,"Interface non filaire",703REUR-00,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,19/08/2013,30/06/2015,"T 014",,,
C-016-0644,"Interface non filaire",771REUR-00,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,02/09/2013,30/06/2015,"T 014A",,,
B-767-1001,"Interface non filaire",SA-ACU-220,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,28/09/2020,04/04/2022,"T 033",,,
B-767-1001,"Interface non filaire",SA-ACU-220,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,05/04/2022,07/04/2025,"T 033",,,Nouveau
B-541-3020,"Interface non filaire",RTX3,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,25/11/2020,11/05/2023,"T 033",,,
B-541-3020,"Interface non filaire",RTX3,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,12/05/2023,11/05/2029,"T 033 Ed 2 (2018)",,"update EN-certificate (Intertek)",Nouveau
C-001-1548,"Interface non filaire",ATS1238,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/12/2020,12/03/2023,"T 031",,,
C-001-1548,"Interface non filaire",ATS1238,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,03/12/2026,"T 031",,,Nouveau
B-503-0045,"Interface non filaire",ATS1234-PCB,Aritech,"UTC Fire & Security EMEA",600-1029RX8W8CA-PCBRX16W8CA-PCBRXWNEH00,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,b,11/05/2010,10/05/2016,"T 014A",,,
B-503-0046,"Interface non filaire",NX-808-I,Caddx,"Lobeco Fire + Security BVBA",NX-816-INX-869N,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,b,25/09/2010,24/09/2016,"T 014A",,,
B-509-0054,"Interface non filaire",ISW-BHB1-WX,"Bosch Security Systems",RAS,"ISW-BRL1-WX, ISW-BHB2-WX","Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,d,22/11/2012,23/06/2015,"T 014",,,
B-509-0054,"Interface non filaire",ISW-BHB1-WX,"Bosch Security Systems",RAS,"ISW-BRL1-WX, ISW-BHB2-WX","Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,e,24/06/2015,31/12/2015,"T 014",,,
B-627-0016,"Interface non filaire",RF5132-433EU,DSC,"Digital Security Controls",,"Digital Security Controls",,ANPI,a,07/09/2012,06/09/2018,"T 014",,,
B-673-0022,"Interface non filaire","ProSYS EW16",Risco,"Risco Group Benelux","ProSYS EW8",Risco,,ANPI,0,20/08/2008,19/06/2015,"T 014A",,,
B-673-0022,"Interface non filaire","ProSYS EW16",Risco,"Risco Group Benelux","ProSYS EW8",Risco,,ANPI,a,22/12/2015,19/08/2020,"T 014A",,,
B-673-0037,"Interface non filaire",RW132IO,Risco,"Risco Group Benelux",,Risco,,ANPI,0,18/11/2010,12/06/2016,"T 014A",,,
B-673-0037,"Interface non filaire",RW132IO,Risco,"Risco Group Benelux",,Risco,,ANPI,a,13/06/2016,28/12/2020,"T 014A",,,
B-737-0009,"Interface non filaire",ACU-100,Satel,FND,"ACX-100, ACU-270",FND,,ANPI,0,29/08/2013,16/02/2017,"T 014",,,
B-737-0009,"Interface non filaire",ACU-100,Satel,FND,"ACX-100, ACU-270",FND,,ANPI,a,17/02/2017,28/08/2019,"T 014",,,
C-060-1660,"Interface non filaire","ReX 2 Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","ReX 2 Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,02/10/2023,02/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1659,"Interface non filaire","MultiTransmitter Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","MultiTransmitter Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,26/10/2023,25/05/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-061-1683,"Interface non filaire","UNii WI Elite",UNii,"Alphatronics B.V.","UNii WI PowerG","Alphatronics B.V.",,"Kiwa Nederland B.V.",0,08/05/2023,08/05/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,