﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-027-1363,"Draadloos klavier",JA-150E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,21/11/2017,16/05/2022,"T 031",,,
C-027-1363,"Draadloos klavier",JA-150E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,18/03/2023,"T 031",,,Nouveau
C-027-1363,"Draadloos klavier",JA-150E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,17/05/2028,"T 031",,,Nouveau
C-027-1351,"Draadloos klavier",JA-15E,Jablotron,"Jablotron Alarms a.s.","15E, KEYPAD1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,16/05/2022,"T 031",,,
C-027-1351,"Draadloos klavier",JA-15E,Jablotron,"Jablotron Alarms a.s.","15E, KEYPAD1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,12/03/2023,"T 031",,,Nouveau
C-027-1351,"Draadloos klavier",JA-15E,Jablotron,"Jablotron Alarms a.s.","15E, KEYPAD1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,17/05/2028,"T 031",,,Nouveau
C-027-1441,"Draadloos klavier",JA-154E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,13/09/2019,12/03/2023,"T 031",,,
C-027-1441,"Draadloos klavier",JA-154E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,12/09/2025,"T 031",,,Nouveau