﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-053-1242,"Sirène extérieure","TS85V LED HP, TS85V LED HP","AVS ELECTRONICS","AVS ELECTRONICS","TS85V LED PLUS, TS85X LED PLUS, TS85X LED HP, TS85P LED PLUS, TS85P LED HP, TS85P C LED PLUS, TS85P C LED HP, TS85P B LED PLUS, TS85P B LED HP, TS85X2 LED PLUS","AVS ELECTRONICS",,"Kiwa Nederland B.V.",0,09/05/2016,29/01/2020,"T 031",,,
C-053-1242,"Sirène extérieure","TS85V LED HP, TS85V LED HP","AVS ELECTRONICS","AVS ELECTRONICS","TS85V LED PLUS, TS85X LED PLUS, TS85X LED HP, TS85P LED PLUS, TS85P LED HP, TS85P C LED PLUS, TS85P C LED HP, TS85P B LED PLUS, TS85P B LED HP, TS85X2 LED PLUS","AVS ELECTRONICS",,"Kiwa Nederland B.V.",a,30/01/2020,31/12/2021,"T 031",,,
C-053-1242,"Sirène extérieure","TS85V LED HP, TS85V LED HP","AVS ELECTRONICS","AVS ELECTRONICS","TS85V LED PLUS, TS85X LED PLUS, TS85X LED HP, TS85P LED PLUS, TS85P LED HP, TS85P C LED PLUS, TS85P C LED HP, TS85P B LED PLUS, TS85P B LED HP, TS85X2 LED PLUS","AVS ELECTRONICS",,"Kiwa Nederland B.V.",b,25/11/2022,12/03/2023,"T 031",,,Nouveau
C-053-1242,"Sirène extérieure","TS85V LED HP, TS85V LED HP","AVS ELECTRONICS","AVS ELECTRONICS","TS85V LED PLUS, TS85X LED PLUS, TS85X LED HP, TS85P LED PLUS, TS85P LED HP, TS85P C LED PLUS, TS85P C LED HP, TS85P B LED PLUS, TS85P B LED HP, TS85X2 LED PLUS","AVS ELECTRONICS",,"Kiwa Nederland B.V.",c,13/03/2023,31/12/2027,"T 031",,,Nouveau
C-053-1241,"Sirène extérieure","CITY Carbon LED HP","AVS ELECTRONICS","AVS ELECTRONICS","CITY LED HP, CITY X LED PLUS, CITY X LED HP, CITY CARBON LED PLUS, CITY LED PLUS, S50 X LED HP, S50 X LED, CITY C LED PLUS, CITY C LED HP, CITY B LED PLUS, CITY B LED HP","AVS ELECTRONICS",,"Kiwa Nederland B.V.",0,09/05/2016,08/05/2022,"T 031",,,
C-053-1241,"Sirène extérieure","CITY Carbon LED HP","AVS ELECTRONICS","AVS ELECTRONICS","CITY LED HP, CITY X LED PLUS, CITY X LED HP, CITY CARBON LED PLUS, CITY LED PLUS, S50 X LED HP, S50 X LED, CITY C LED PLUS, CITY C LED HP, CITY B LED PLUS, CITY B LED HP","AVS ELECTRONICS",,"Kiwa Nederland B.V.",a,15/11/2022,12/03/2023,"T 031",,,Nouveau
C-053-1241,"Sirène extérieure","CITY Carbon LED HP","AVS ELECTRONICS","AVS ELECTRONICS","CITY LED HP, CITY X LED PLUS, CITY X LED HP, CITY CARBON LED PLUS, CITY LED PLUS, S50 X LED HP, S50 X LED, CITY C LED PLUS, CITY C LED HP, CITY B LED PLUS, CITY B LED HP","AVS ELECTRONICS",,"Kiwa Nederland B.V.",b,13/03/2023,09/05/2028,"T 031",,,Nouveau
C-053-1284,Interface,PWCPT,"AVS ELECTRONICS","AVS ELECTRONICS","PWCPT M","AVS ELECTRONICS",,"Kiwa Nederland B.V.",0,28/03/2017,12/03/2023,"T 031",,,
C-053-1284,Interface,PWCPT,"AVS ELECTRONICS","AVS ELECTRONICS","PWCPT M","AVS ELECTRONICS",,"Kiwa Nederland B.V.",a,13/03/2023,22/03/2023,"T 031",,,Nouveau
C-053-1284,Interface,PWCPT,"AVS ELECTRONICS","AVS ELECTRONICS","PWCPT M","AVS ELECTRONICS",,"Kiwa Nederland B.V.",b,23/03/2023,23/03/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-053-1243,Central,"CAPTURE 32","AVS ELECTRONICS","AVS ELECTRONICS","CAPTURE 8, CAPTURE 16, CAPTURE 16M, CAPTURE 32M, CAPTURE 64M, CAPTURE 128M","AVS ELECTRONICS",,"Kiwa Nederland B.V.",0,28/03/2017,12/03/2023,"T 031",,,
C-053-1243,Central,"CAPTURE 32","AVS ELECTRONICS","AVS ELECTRONICS","CAPTURE 8, CAPTURE 16, CAPTURE 16M, CAPTURE 32M, CAPTURE 64M, CAPTURE 128M","AVS ELECTRONICS",,"Kiwa Nederland B.V.",a,13/03/2023,22/03/2023,"T 031",,,Nouveau
C-053-1243,Central,"CAPTURE 32","AVS ELECTRONICS","AVS ELECTRONICS","CAPTURE 8, CAPTURE 16, CAPTURE 16M, CAPTURE 32M, CAPTURE 64M, CAPTURE 128M","AVS ELECTRONICS",,"Kiwa Nederland B.V.",b,23/03/2023,23/03/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau