﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-673-0055,"Détecteur PIR + MW PIR + MW",RK515DTG3,,"Risco Group Benelux",RK515DTG3A,Risco,,ANPI,0,21/12/2016,13/04/2017,"T 031",,,
B-673-0055,"Détecteur PIR + MW PIR + MW",RK515DTG3,BWare,"Risco Group Benelux",RK515DTG3A,Risco,,ANPI,a,14/04/2017,25/02/2020,"T 031",,,
B-673-0055,"Détecteur PIR + MW PIR + MW",RK515DTG3,BWare,"Risco Group Benelux",RK515DTG3A,Risco,,ANPI,b,26/02/2020,20/12/2022,"T 031",,,
B-673-0055,"Détecteur PIR + MW PIR + MW",RK515DTG3,BWare,"Risco Group Benelux",RK515DTG3A,Risco,,ANPI,c,21/12/2022,03/07/2023,"T 031",,,Nouveau
B-673-0055,"Détecteur PIR + MW PIR + MW",RK515DTG3,BWare,"Risco Group Benelux",RK515DTG3A,Risco,,ANPI,d,04/07/2023,20/12/2028,"T 031",,,Nouveau
B-673-0056,"détecteur PIR + MWPIR + MW",RK515DTGL,,"Risco Group Benelux",RK515DTGLA,Risco,,ANPI,0,21/12/2016,25/02/2020,"T 031",,,
B-673-0056,"détecteur PIR + MWPIR + MW",RK515DTGL,BWare,"Risco Group Benelux",RK515DTGLA,Risco,,ANPI,a,26/02/2020,20/12/2022,"T 031",,,
B-673-0056,"détecteur PIR + MWPIR + MW",RK515DTGL,BWare,"Risco Group Benelux",RK515DTGLA,Risco,,ANPI,b,21/12/2022,27/06/2023,"T 031",,,Nouveau
B-673-0056,"détecteur PIR + MWPIR + MW",RK515DTGL,BWare,"Risco Group Benelux",RK515DTGLA,Risco,,ANPI,c,28/06/2023,03/07/2023,"T 031",,,Nouveau
B-673-0056,"détecteur PIR + MWPIR + MW",RK515DTGL,BWare,"Risco Group Benelux",RK515DTGLA,Risco,,ANPI,d,04/07/2023,20/12/2028,"T 031",,,Nouveau