﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-767-1015,"Passief infrarood sensor + MW, anti-masking",SA-SLIM-DUAL-PRO,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,03/12/2021,19/03/2023,"T 033",,,
B-767-1015,"Passief infrarood sensor + MW, anti-masking",SA-SLIM-DUAL-PRO,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,20/03/2023,02/02/2026,"T 033 Ed 3 ADD1 (2021)",,"new EN certificate",Nouveau
D-Q5Y-0029,"Passief infrarood sensor + MW, anti-masking","JET DT AM","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,13/12/2021,31/07/2023,"T 031",,,
D-Q5Y-0029,"Passief infrarood sensor + MW, anti-masking","JET DT AM","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q5Y-0030,"Passief infrarood sensor + MW, anti-masking","JET DT","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,13/12/2021,31/07/2023,"T 031",,,
D-Q5Y-0030,"Passief infrarood sensor + MW, anti-masking","JET DT","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
B-757-0028,"Passief infrarood sensor + MW, anti-masking",BW-DTM,BENTEL,"ADI Global",,VISONIC,,ANPI,0,19/05/2022,07/06/2022,"T 031",,,
B-757-0028,"Passief infrarood sensor + MW, anti-masking",BW-DTM,BENTEL,"ADI Global",,VISONIC,,ANPI,a,08/06/2022,08/06/2022,"T 031",,,Nouveau
B-757-0028,"Passief infrarood sensor + MW, anti-masking",BW-DTM,BENTEL,"ADI Global",,VISONIC,,ANPI,b,09/06/2022,18/05/2028,"T 031",,,Nouveau
B-673-1018,"Passief infrarood sensor + MW, anti-masking","Risco RK515DTBG3",Risco,"Risco Group Benelux","Risco RK515DTBG3A",Risco,,ANPI,0,15/06/2022,29/03/2026,"T 033",,,
B-007-2007,"Passief infrarood sensor + MW, anti-masking",PDM-IXA18T,Vanderbilt,SmartSD,PDM-IXA12T,VANDERBILT,,ANPI,0,21/06/2022,14/04/2026,"T 033",,,
B-B93-1006,"Passief infrarood sensor + MW, anti-masking",DT8320AF4,HONEYWELL,"Honeywell Security",DT8320AF4-SN,"Honeywell Security UK Ltd",,ANPI,0,24/09/2020,21/10/2022,"T 033",,,
B-B93-1006,"Passief infrarood sensor + MW, anti-masking",DT8320AF4,HONEYWELL,"Honeywell Security",DT8320AF4-SN,"Honeywell Security UK Ltd",,ANPI,a,22/10/2022,21/10/2023,"T 033 Ed 2 (2018)",,"New EN certificates from CNPP (2831410011A0-2831410012A0",Nouveau
B-B93-1006,"Passief infrarood sensor + MW, anti-masking",DT8320AF4,HONEYWELL,"Honeywell Security",DT8320AF4-SN,"Honeywell Security UK Ltd",,ANPI,b,22/10/2023,18/08/2026,"T 033 Ed 2 (2018)",,"Update EN-certificate (CNPP)",Nouveau
B-001-0083,"Passief infrarood sensor + MW, anti-masking",W76571,GUARDALL,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,0,18/12/2020,17/12/2026,"T 031",,,
C-026-1496,"Passief infrarood sensor + MW, anti-masking",AKEA0000,Capture,"Texecom Ltd.",AKDA0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,25/03/2021,12/03/2023,"T 031",,"expiry date of EN 50131-2-4:2008 is 30-06-2023",
C-026-1496,"Passief infrarood sensor + MW, anti-masking",AKEA0000,Capture,"Texecom Ltd.",AKDA0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,30/06/2023,"T 031",,,Nieuw
C-026-1496,"Passief infrarood sensor + MW, anti-masking",AKEA0000,Capture,"Texecom Ltd.",AKDA0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,27/10/2023,27/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nieuw
B-703-1002,"Passief infrarood sensor + MW, anti-masking","Akab AM Gold",ANB-RIMEX,"ANB Rimex",,"ANB Rimex",info@anb-rimex.be,ANPI,0,02/09/2022,13/09/2023,"T 033 Ed 3 ADD1 (2021)",,,
B-703-1002,"Passief infrarood sensor + MW, anti-masking","Akab AM Gold",ANB-RIMEX,"ANB Rimex",,"ANB Rimex",info@anb-rimex.be,ANPI,a,14/09/2023,11/09/2026,"T 033 Ed 3 ADD1 (2021)",,"update EN-certificate (IMQ)",Nouveau
B-673-1019,"Passief infrarood sensor + MW, anti-masking","LuNAR 150DTG3",Risco,"Risco Group Benelux","LuNAR 150DTG3A",Risco,,ANPI,0,11/08/2022,14/08/2024,"T 033",,,
B-673-1019,"Passief infrarood sensor + MW, anti-masking","LuNAR 150DTG3",Risco,"Risco Group Benelux","LuNAR 150DTG3A",Risco,,ANPI,a,24/04/2023,14/08/2024,"T 033 Ed 3 ADD2 (2022)",,"Variant added",Nouveau
B-673-1021,"Passief infrarood sensor + MW, anti-masking","Risco WatchIN RK325DT",Risco,"Risco Group Benelux",,Risco,,ANPI,0,11/08/2022,14/08/2024,"T 033",,,
C-001-1634,"Passief infrarood sensor + MW, anti-masking",DDV1016AM-N,Aritech,"Carrier Fire & Security B.V.",DDV1016-N,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,08/08/2022,12/03/2023,"T 031",,,
C-001-1634,"Passief infrarood sensor + MW, anti-masking",DDV1016AM-N,Aritech,"Carrier Fire & Security B.V.",DDV1016-N,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,08/08/2028,"T 031",,,Nouveau
C-001-1633,"Passief infrarood sensor + MW, anti-masking",DD1012AM-N,Aritech,"Carrier Fire & Security B.V.","DD1012-N, DD1012PI-N","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,08/08/2022,12/03/2023,"T 031",,,
C-001-1633,"Passief infrarood sensor + MW, anti-masking",DD1012AM-N,Aritech,"Carrier Fire & Security B.V.","DD1012-N, DD1012PI-N","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,22/07/2028,"T 031",,,Nouveau
B-673-1029,"Passief infrarood sensor + MW, anti-masking","Risco RK815DTG3",Risco,"Risco Group Benelux","Risco RK815DTB",Risco,,ANPI,0,13/01/2023,14/08/2024,"T 033",,,
B-673-1030,"Passief infrarood sensor + MW, anti-masking","Risco RK815DTG3A",Risco,"Risco Group Benelux",,Risco,,ANPI,0,13/01/2023,14/08/2024,"T 033",,,
B-B09-1011,"Passief infrarood sensor + MW, anti-masking","Bosch CDL2-A15G","Bosch Security Systems",RAS,"Bosch CDL2-A12G","Bosch Security  Systems B.V.",,ANPI,0,27/04/2023,24/07/2026,"T 033 Ed 3 ADD2 (2022)",,,
B-B93-1005,"Passief infrarood sensor + MW, anti-masking",DT8016AF4,HONEYWELL,"Honeywell Security",DT8016AF4-SN,"Honeywell Security UK Ltd",,ANPI,0,24/09/2020,03/04/2023,"T 033",,,
B-B93-1005,"Passief infrarood sensor + MW, anti-masking",DT8016AF4,HONEYWELL,"Honeywell Security",DT8016AF4-SN,"Honeywell Security UK Ltd",,ANPI,a,04/04/2023,05/04/2024,"T 033 Ed 2 (2018)",,"update EN certificate",Nouveau
B-B93-1005,"Passief infrarood sensor + MW, anti-masking",DT8016AF4,HONEYWELL,"Honeywell Security",DT8016AF4-SN,"Honeywell Security UK Ltd",,ANPI,b,06/04/2024,17/08/2026,"T 033 Ed 2 (2018)",,"Update EN-certificate (CNPP)",Nouveau