﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-042-0666,Centraal,SmartLiving10100L,INIM,INIM,"SmartLiving1050, SmartLiving1050L",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0666,Centraal,SmartLiving10100L,INIM,INIM,"SmartLiving1050, SmartLiving1050L",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0666,Centraal,SmartLiving10100L,INIM,INIM,"SmartLiving1050, SmartLiving1050L",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0667,Centraal,"SmartLiving 515L",INIM,INIM,"SmartLiving 515, SmartLiving505",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0667,Centraal,"SmartLiving 515L",INIM,INIM,"SmartLiving 515, SmartLiving505",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0667,Centraal,"SmartLiving 515L",INIM,INIM,"SmartLiving 515, SmartLiving505",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0668,Klavier,Joy/MAX,INIM,INIM,"Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0668,Klavier,Joy/MAX,INIM,INIM,"Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0668,Klavier,Joy/MAX,INIM,INIM,"Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0669,Encoder,nBy/S,INIM,INIM,nBy/X,INIM,,"Kiwa Nederland B.V.",0,18/01/2011,30/06/2015,"T 014",,,
C-042-0669,Encoder,nBy/S,INIM,INIM,nBy/X,INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0669,Encoder,nBy/S,INIM,INIM,nBy/X,INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0670,Interface,SmartLAN/G,INIM,INIM,SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",0,18/01/2011,30/06/2015,"T 014",,,
C-042-0670,Interface,SmartLAN/G,INIM,INIM,SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0670,Interface,SmartLAN/G,INIM,INIM,SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0671,Interface,"SmartLogos30M [IN026]",INIM,INIM,"SmartLogos30M [IN098], SmartLogos30M [IN100]",INIM,,"Kiwa Nederland B.V.",0,26/11/2010,30/06/2015,"T 014",,,
C-042-0671,Interface,"SmartLogos30M [IN026]",INIM,INIM,"SmartLogos30M [IN098], SmartLogos30M [IN100]",INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0671,Interface,"SmartLogos30M [IN026]",INIM,INIM,"SmartLogos30M [IN098], SmartLogos30M [IN100]",INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0672,Buitensirene,NRB100,INIM,INIM,,INIM,,"Kiwa Nederland B.V.",0,05/03/2010,30/06/2015,"T 014",,,
C-042-0672,Buitensirene,NRB100,INIM,INIM,,INIM,,"Kiwa Nederland B.V.",a,01/07/2015,21/12/2020,"T 014",,,
C-042-0672,Buitensirene,NRB100,INIM,INIM,,INIM,,"Kiwa Nederland B.V.",b,22/12/2020,28/06/2021,"T 014",,,
C-042-0673,"Draadloze interface",AIR2-BS100/50,INIM,INIM,"AIR2-BS100/10, AIR2-BS100/30",INIM,,"Kiwa Nederland B.V.",0,30/11/2011,30/06/2015,"T 014",,,
C-042-0674,"Draadloze interface",AIR2-KF100,INIM,INIM,,INIM,,"Kiwa Nederland B.V.",0,30/11/2011,30/06/2015,"T 014",,,
C-042-0675,"Draadloze interface",AIR2-MC100X,INIM,INIM,"AIR2-MC100X (x = any letter,denotes the colour)",INIM,,"Kiwa Nederland B.V.",0,30/11/2011,30/06/2015,"T 014",,,
C-042-1229,Klavier,"Alien/Sx [x = color]",INIM,INIM,,INIM,,"Kiwa Nederland B.V.",0,29/03/2016,21/12/2020,"T 014",,,
C-042-1229,Klavier,"Alien/Sx [x = color]",INIM,INIM,,INIM,,"Kiwa Nederland B.V.",a,22/12/2020,28/06/2021,"T 014",,,
C-042-1226,"Digitale zender",Nexus/G,INIM,INIM,Nexus,INIM,,"Kiwa Nederland B.V.",0,30/03/2016,21/12/2020,"T 014",,,
C-042-1226,"Digitale zender",Nexus/G,INIM,INIM,Nexus,INIM,,"Kiwa Nederland B.V.",a,22/12/2020,28/06/2021,"T 014",,,
C-042-1225,Klavier,"Alien/Gx [x = color]",INIM,INIM,,INIM,,"Kiwa Nederland B.V.",0,15/04/2016,21/12/2020,"T 014",,,
C-042-1225,Klavier,"Alien/Gx [x = color]",INIM,INIM,,INIM,,"Kiwa Nederland B.V.",a,22/12/2020,28/06/2021,"T 014",,,
C-042-1227,Klavier,Quadra/P,INIM,INIM,Quadra,INIM,,"Kiwa Nederland B.V.",0,15/04/2016,21/12/2020,"T 014",,,
C-042-1227,Klavier,Quadra/P,INIM,INIM,Quadra,INIM,,"Kiwa Nederland B.V.",a,22/12/2020,28/06/2021,"T 014",,,
C-042-1228,"Digitale zender",SmartLinkAdv/GP,INIM,INIM,"SmartLinkAdv/G, SmartLinkAdv/P",INIM,,"Kiwa Nederland B.V.",0,15/04/2016,21/12/2020,"T 014",,,
C-042-1228,"Digitale zender",SmartLinkAdv/GP,INIM,INIM,"SmartLinkAdv/G, SmartLinkAdv/P",INIM,,"Kiwa Nederland B.V.",a,22/12/2020,28/06/2021,"T 014",,,
C-042-1230,Centraal,SmartLiving10100L/G3,INIM,INIM,"SmartLiving1050L/G3, SmartLiving1050/G3",INIM,,"Kiwa Nederland B.V.",0,15/04/2016,21/12/2020,"T 014",,,
C-042-1230,Centraal,SmartLiving10100L/G3,INIM,INIM,"SmartLiving1050L/G3, SmartLiving1050/G3",INIM,,"Kiwa Nederland B.V.",a,22/12/2020,28/06/2021,"T 014",,,
C-042-1246,Interface,Flex5/P,INIM,INIM,Flex5/U,INIM,,"Kiwa Nederland B.V.",0,15/04/2016,21/12/2020,"T 014",,,
C-042-1246,Interface,Flex5/P,INIM,INIM,Flex5/U,INIM,,"Kiwa Nederland B.V.",a,22/12/2020,28/06/2021,"T 014",,,
C-042-1247,Interface,IB100-A,INIM,INIM,"IB100-RP, IB100-RU",INIM,,"Kiwa Nederland B.V.",0,15/04/2016,29/12/2020,"T 014",,,
C-042-1245,Interface,AUXREL32,INIM,INIM,,INIM,,"Kiwa Nederland B.V.",0,27/05/2016,21/12/2020,"T 014",,,
C-042-1245,Interface,AUXREL32,INIM,INIM,,INIM,,"Kiwa Nederland B.V.",a,22/12/2020,28/06/2021,"T 014",,,
C-042-1585,Buitensirene,NRB100,INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",0,28/01/2022,12/03/2023,"T 031",,,
C-042-1585,Buitensirene,NRB100,INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,28/01/2028,"T 031",,,Nouveau
C-042-1579,Centraal,SmartLiving10100L,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L, SmartLiving1050",INIM,,"Kiwa Nederland B.V.",0,03/02/2022,12/03/2023,"T 031",,,
C-042-1579,Centraal,SmartLiving10100L,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L, SmartLiving1050",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-042-1591,Centraal,SmartLiving10100L/G3,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L/G3, SmartLiving1050/G3",INIM,,"Kiwa Nederland B.V.",0,15/04/2022,12/03/2023,"T 031",,,
C-042-1591,Centraal,SmartLiving10100L/G3,INIM,"INIM ELECTRONICS SRL","SmartLiving1050L/G3, SmartLiving1050/G3",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-042-1581,Klavier,Joy/MAX,INIM,"INIM ELECTRONICS SRL","Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",0,15/04/2022,12/03/2023,"T 031",,,
C-042-1581,Klavier,Joy/MAX,INIM,"INIM ELECTRONICS SRL","Joy/GR, Concept/Gx (x = color), nCode/Gx (x = color)",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,15/04/2028,"T 031",,,Nouveau
C-042-1582,Interface,nBy/S,INIM,"INIM ELECTRONICS SRL",nBy/X,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1582,Interface,nBy/S,INIM,"INIM ELECTRONICS SRL",nBy/X,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1583,Kiestoestel,SmartLAN/G,INIM,"INIM ELECTRONICS SRL",SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1583,Kiestoestel,SmartLAN/G,INIM,"INIM ELECTRONICS SRL",SmartLAN/SI,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1586,Klavier,"Alien/Gx (x = color)",INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1586,Klavier,"Alien/Gx (x = color)",INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1587,Kiestoestel,Nexus/G,INIM,"INIM ELECTRONICS SRL",Nexus,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1587,Kiestoestel,Nexus/G,INIM,"INIM ELECTRONICS SRL",Nexus,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1588,Klavier,Quadra/P,INIM,"INIM ELECTRONICS SRL",Quadra,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1588,Klavier,Quadra/P,INIM,"INIM ELECTRONICS SRL",Quadra,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1589,Kiestoestel,SmartLinkAdv/GP,INIM,"INIM ELECTRONICS SRL","SmartLinkAdv/G, SmartLinkAdv/P",INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1589,Kiestoestel,SmartLinkAdv/GP,INIM,"INIM ELECTRONICS SRL","SmartLinkAdv/G, SmartLinkAdv/P",INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1590,Klavier,"Alien/Sx (x = color)",INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1590,Klavier,"Alien/Sx (x = color)",INIM,"INIM ELECTRONICS SRL",,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau
C-042-1593,Interface,Flex5/P,INIM,"INIM ELECTRONICS SRL",Flex5/U,INIM,,"Kiwa Nederland B.V.",0,17/06/2022,12/03/2023,"T 031",,,
C-042-1593,Interface,Flex5/P,INIM,"INIM ELECTRONICS SRL",Flex5/U,INIM,,"Kiwa Nederland B.V.",a,13/03/2023,17/06/2028,"T 031",,,Nouveau