﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-019-1320,"Draadloze magneetcontact",FUMK50031W,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,20/04/2018,19/04/2024,"T 031",,,
C-019-1400,"Draadloze passief infrarood sensor",FUBW50100,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,20/06/2018,19/06/2024,"T 031",,,
C-019-0301,Interface,AZ4120,TERXON,"Abus Security-Center GmbH & Co. KG",AZ5120,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,29/05/2006,29/05/2012,"T 014",,,
C-019-0304,Interface,AZ4130,TERXON,"Abus Security-Center GmbH & Co. KG",AZ5130,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,,,"T 014",,,
C-019-0306,Centraal,"AZ4100 / Terxon M",ABUS,"Abus Security-Center GmbH & Co. KG","AZ4150 / Terxon M Kompakt","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,24/04/2009,24/04/2015,"T 014",,,
C-019-0306,Centraal,"AZ4100 / Terxon M",ABUS,"Abus Security-Center GmbH & Co. KG","AZ4150 / Terxon M Kompakt","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",a,25/04/2015,29/12/2020,"T 014",,,
C-019-0321,"Draadloze MES/MHS apparaat",FU8150,SECVEST,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,10/05/2010,10/05/2016,"T 014",,,
C-019-0322,"Draadloze trilsensor",FU8380,SECVEST,"Abus Security-Center GmbH & Co. KG",FU5125,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,24/04/2009,18/08/2012,"T 014A",,,
C-019-0324,Klavier,AZ4110,TERXON,"Abus Security-Center GmbH & Co. KG",AZ5110,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,24/04/2009,24/04/2015,"T 014",,,
C-019-0383,Centraal,AZ5150,"TERXON M KOMPAKT","Abus Security-Center GmbH & Co. KG",AZ4150,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,24/04/2009,05/10/2013,"T 014",,,
C-019-0430,"Draadloze magneetcontact",FU8320W,SECVEST,"Abus Security-Center GmbH & Co. KG","FU8320B, FU8321W, FU8321B, FUMK50000W, FUMK50000B, FUMK50010W, FUMK50010B","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,25/03/2009,25/03/2015,"T 014A",,,
C-019-0430,"Draadloze magneetcontact",FU8320W,SECVEST,"Abus Security-Center GmbH & Co. KG","FU8320B, FU8321W, FU8321B, FUMK50000W, FUMK50000B, FUMK50010W, FUMK50010B","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",a,26/03/2015,29/12/2020,"T 014A",,,
C-019-0432,"Draadloze passief infrarood sensor",FU8350,SECVEST,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,10/09/2010,10/09/2016,"T 014A",,,
C-019-0433,Centraal,FU8000,SECVEST,"Abus Security-Center GmbH & Co. KG","FU8006, FU8011","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,31/03/2009,17/04/2015,"T 014A",,,
C-019-0436,"Draadloze buitensirene",FU8222,SECVEST,"Abus Security-Center GmbH & Co. KG","FUSG50000, FU8220","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,03/04/2009,03/04/2015,"T 014A",,,
C-019-0436,"Draadloze buitensirene",FU8222,SECVEST,"Abus Security-Center GmbH & Co. KG","FUSG50000, FU8220","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",a,04/04/2015,28/12/2020,"T 014A",,,
C-019-0476,"Draadloos klavier",FU8110,SECVEST,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,07/01/2010,07/01/2016,"T 014A",,,
C-019-0477,"MES/MHS apparaat",FU8100,SECVEST,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,08/01/2010,07/01/2016,"T 014A",,,
C-019-0622,Interface,AZ4130,TERXON,"Abus Security-Center GmbH & Co. KG",AZ5130,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,04/07/2013,30/06/2015,"T 014",,,
C-019-0623,Interface,AZ4120,TERXON,"Abus Security-Center GmbH & Co. KG",AZ5120,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,04/07/2013,30/06/2015,"T 014",,,
C-019-0624,"Draadloze trilsensor",FUEM50000,SECVEST,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,04/07/2013,30/06/2015,"T 014A",,,
C-019-0624,"Draadloze trilsensor",FUEM50000,SECVEST,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014A",,,
C-019-0677,Centraal,FU8011,SECVEST,"Abus Security-Center GmbH & Co. KG","FU8000, FU8006","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,10/01/2014,10/01/2020,"T 014A",,,
C-019-1470,"Draadloze buitensirene",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,17/01/2020,17/09/2020,"T 031",,,
C-019-1470,"Draadloze buitensirene",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",a,18/09/2020,31/12/2021,"T 031",,,
C-019-1470,"Draadloze buitensirene",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",b,22/02/2022,18/03/2023,"T 031",,,Nouveau
C-019-1470,"Draadloze buitensirene",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",c,19/03/2023,31/12/2027,"T 031",,,Nouveau