﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-035-1020,"Draadloze magneetcontact",PG8945,DSC,"RIMEX  S.A.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,03/09/2014,02/09/2020,"T 014A",,,
C-035-1260,"Draadloze magneetcontact",WS4945,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,09/09/2016,14/11/2019,"T 031",,,
C-035-1260,"Draadloze magneetcontact",WS4945,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/11/2019,08/09/2022,"T 031",,,
C-035-1434,"Draadloze magneetcontact","PG8309 [868]",Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,04/06/2019,12/03/2023,"T 031",,,
C-035-1434,"Draadloze magneetcontact","PG8309 [868]",Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,03/06/2025,"T 031",,,Nouveau
C-035-1449,"Draadloze magneetcontact","PG8312 [868]",Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,25/07/2019,12/03/2023,"T 031",,,
C-035-1449,"Draadloze magneetcontact","PG8312 [868]",Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,24/07/2025,"T 031",,,Nouveau
C-035-1458,"Draadloze magneetcontact","PG8303 [868]",Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/08/2019,14/11/2019,"T 031",,,
C-035-1458,"Draadloze magneetcontact","PG8303 [868]",Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/11/2019,12/03/2023,"T 031",,,
C-035-1458,"Draadloze magneetcontact","PG8303 [868]",Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,05/08/2025,"T 031",,,Nouveau
C-035-1561,"Draadloze magneetcontact",PG8945,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,11/02/2021,12/03/2023,"T 031",,,
C-035-1561,"Draadloze magneetcontact",PG8945,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,10/02/2027,"T 031",,,Nouveau