﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-027-1264,"Glasbreuk sensor",JA-110B,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,11/01/2017,25/01/2022,"T 031",,,
C-027-1264,"Glasbreuk sensor",JA-110B,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,26/01/2022,18/03/2023,"T 031",,,Nouveau
C-027-1264,"Glasbreuk sensor",JA-110B,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,26/01/2028,"T 031",,,Nouveau
C-013-1277,"Glasbreuk sensor","GB-502 PG2 [868], GB-502 PG2, BW-GBD, GB-502 PG2",Tyco,"Visonic Ltd.",BW-GBD,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,11/01/2017,18/05/2021,"T 031",,,
C-013-1277,"Glasbreuk sensor","GB-502 PG2 [868], GB-502 PG2, BW-GBD, GB-502 PG2",Tyco,"Visonic Ltd.",BW-GBD,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,19/05/2021,12/03/2023,"T 031",,,Nouveau
C-013-1277,"Glasbreuk sensor","GB-502 PG2 [868], GB-502 PG2, BW-GBD, GB-502 PG2",Tyco,"Visonic Ltd.",BW-GBD,"Visonic Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,20/02/2026,"T 031",,,Nouveau
B-582-0018,"Glasbreuk sensor","AD 800",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,0,06/12/2017,24/02/2020,"T 031",,,
B-582-0018,"Glasbreuk sensor","AD 800",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,a,25/02/2020,05/12/2023,"T 031",,,
B-582-0018,"Glasbreuk sensor","AD 800",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,b,06/12/2023,05/12/2029,"T 031",,,Nouveau
B-582-0019,"Glasbreuk sensor","AD 800-AM",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,0,11/12/2017,24/02/2020,"T 031",,,
B-582-0019,"Glasbreuk sensor","AD 800-AM",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,a,25/02/2020,10/12/2023,"T 031",,,
B-582-0019,"Glasbreuk sensor","AD 800-AM",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,b,15/01/2024,10/12/2029,"T 031",,,Nouveau