﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-035-1415,Voeding,HSM3350,DSC/Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,21/12/2018,30/08/2021,"T 031",,,
C-035-1415,Voeding,HSM3350,DSC/Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,31/08/2021,12/03/2023,"T 031",,,Nouveau
C-035-1415,Voeding,HSM3350,DSC/Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-035-1414,Voeding,HSM3204CX,DSC/Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,21/12/2018,29/08/2021,"T 031",,,
C-035-1414,Voeding,HSM3204CX,DSC/Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,30/08/2021,12/03/2023,"T 031",,,Nouveau
C-035-1414,Voeding,HSM3204CX,DSC/Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,25/05/2024,"T 031",,,Nouveau
C-035-1558,Voeding,HSM2204,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",HSM2300,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,23/07/2021,12/03/2023,"T 031",,,
C-035-1558,Voeding,HSM2204,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",HSM2300,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,23/07/2027,"T 031",,,Nouveau