﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-025-0609,"Détecteur PIR",CDX-AM,,,,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,25/03/2013,30/06/2015,"T 014",,,
C-025-0609,"Détecteur PIR",CDX-AM,,,CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,27/11/2015,08/05/2017,"T 031",,,
C-025-0609,"Détecteur PIR",CDX-AM,,"Optex Co. Ltd.",CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,09/05/2017,26/08/2018,"T 031",,,
C-025-0609,"Détecteur PIR",CDX-AM,OPTEX,"Optex Co. Ltd.",CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,27/08/2018,23/08/2020,"T 031",,,
C-025-0609,"Détecteur PIR",CDX-AM,OPTEX,"Optex Co. Ltd.",CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",d,24/08/2020,01/04/2021,"T 031",,,
C-025-0609,"Détecteur PIR",CDX-AM,OPTEX,"Optex Co. Ltd.",CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",e,02/04/2021,12/03/2023,"T 031",,,Nouveau
C-025-0609,"Détecteur PIR",CDX-AM,OPTEX,"Optex Co. Ltd.",CDX-NAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",f,13/03/2023,02/04/2027,"T 031",,,Nouveau
C-025-1022,"Détecteur PIR",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,19/09/2014,16/05/2016,"T 014",,,
C-025-1022,"Détecteur PIR",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,17/05/2016,29/12/2020,"T 014",,,
C-025-0414,"Détecteur PIR",OML-ST,OPTIMAL,"Optex Co. Ltd.",OML-AM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,17/09/2008,16/09/2014,"T 014",,,
C-025-0462,"Détecteur PIR","RX 40 QZ",OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,12/10/2009,12/10/2015,"T 014",,,
C-025-0463,"Détecteur PIR",CX-702,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,12/10/2009,12/10/2015,"T 014",,,
C-025-0463,"Détecteur PIR",CX-702,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/10/2015,30/08/2017,"T 014",,,
C-025-0463,"Détecteur PIR",CX-702,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,31/08/2017,28/12/2020,"T 014",,,
C-025-0465,"Détecteur PIR",FX-40D[BE],OPTEX,"Optex Co. Ltd.","FX-40BE,, FX-50QZ, FX-50SQ","Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,13/10/2009,13/10/2015,"T 014",,,
C-025-0467,"Détecteur PIR",SX-360ZV,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,26/10/2009,12/10/2015,"T 014",,,
C-025-0601,"Détecteur PIR","CX-502 AMPLUS",OPTEX,"ADI Global Distribution N.V.","CX-502 (BE) LR, CX-502 (BE)","Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,05/12/2012,30/06/2015,"T 014",,,
C-025-0602,"Détecteur PIR",RXC-ST,,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,14/11/2012,09/12/2015,"T 014",,,
C-025-0602,"Détecteur PIR",RXC-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,10/12/2015,24/02/2019,"T 031",,,
C-025-0602,"Détecteur PIR",RXC-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,25/02/2019,13/10/2020,"T 031",,,
C-025-0602,"Détecteur PIR",RXC-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,14/10/2020,12/03/2023,"T 031",,,
C-025-0602,"Détecteur PIR",RXC-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,13/10/2026,"T 031",,,Nouveau