﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-673-0050,Boîtier,"ProSyS B5",Risco,"Risco Group Benelux",,Risco,,ANPI,0,19/07/2016,18/10/2022,"T 031",,,Prolongation
B-673-0051,Boîtier,RP512BM21,Risco,"Risco Group Benelux",RP512BM26,Risco,,ANPI,0,19/07/2016,03/06/2018,"T 031",,,
B-673-0051,Boîtier,RP512BM21,Risco,"Risco Group Benelux",RP512BM26,Risco,,ANPI,a,04/06/2018,18/07/2022,"T 031",,,
B-673-0070,Boîtier,RP512BM21,Risco,"Risco Group Benelux",RP512BM26,Risco,,ANPI,0,24/11/2021,04/07/2022,"T 034",,,
B-673-0070,Boîtier,RP512BM21,Risco,"Risco Group Benelux",RP512BM26,Risco,,ANPI,a,05/07/2022,05/07/2022,"T 034",,,Nouveau
B-673-0070,Boîtier,RP512BM21,Risco,"Risco Group Benelux",RP512BM26,Risco,,ANPI,b,06/07/2022,23/11/2027,"T 034",,,Nouveau
B-673-0039,Boîtier,"ProSYS B2",Risco,"Risco Group Benelux","ProSYS B21, ProSYS B26",Risco,,ANPI,0,13/09/2011,08/06/2015,"T 014",,,
B-673-0039,Boîtier,"ProSYS B2",Risco,"Risco Group Benelux","ProSYS B21, ProSYS B26",Risco,,ANPI,a,09/06/2015,12/09/2017,"T 014",,,
B-673-0071,Boîtier,"ProSYS B5",Risco,"Risco Group Benelux",,Risco,,ANPI,0,29/11/2022,28/11/2028,"T 034",,,