﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
D-Q42-0002,"Sirène extérieure","RIALTO LSX - RIALTO LS - RIALTO L - RIALTO X",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex SA",info@anb-rimex.be,IMQ,0,21/07/2016,26/04/2022,"T 031",,,
D-Q42-0002,"Sirène extérieure","RIALTO LSX - RIALTO LS - RIALTO L - RIALTO X",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex SA",info@anb-rimex.be,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q42-0001,"Sirène extérieure","TRIADE LSX - TRIADE LS - TRIADE L - TRIADE X",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex SA",info@anb-rimex.be,IMQ,0,21/07/2016,26/04/2022,"T 031",,,
D-Q42-0001,"Sirène extérieure","TRIADE LSX - TRIADE LS - TRIADE L - TRIADE X",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex SA",info@anb-rimex.be,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-005-0003,"Sirène intérieure","MINI HEMA - MINI HEMA L - MINI HEMA A - MINI HEMA AL",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex SA",info@anb-rimex.be,IMQ,0,19/09/2017,25/09/2022,"T 031",,,
D-005-0003,"Sirène intérieure","MINI HEMA - MINI HEMA L - MINI HEMA A - MINI HEMA AL",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex SA",info@anb-rimex.be,IMQ,a,26/09/2022,25/09/2028,"T 031",,,Nouveau
C-005-1578,Boîtier,Multi-1HS,ANB-RIMEX,"ANB-RIMEX S.A.","Combo-B-HS, Combo-BS-HS, Multi-2HS","AnB-Rimex SA",info@anb-rimex.be,"Kiwa Nederland B.V.",0,08/11/2021,12/03/2023,"T 034",,,
C-005-1578,Boîtier,Multi-1HS,ANB-RIMEX,"ANB-RIMEX S.A.","Combo-B-HS, Combo-BS-HS, Multi-2HS","AnB-Rimex SA",info@anb-rimex.be,"Kiwa Nederland B.V.",a,13/03/2023,08/11/2027,"T 034",,,Nouveau
D-005-0004,"Alimentation auxiliaire","PSoB2-M-LV - PSoB2-P-LV",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex SA",info@anb-rimex.be,IMQ,0,30/06/2021,29/06/2027,"T 031",,,