﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-025-0649,"détecteur PIR + MWPIR + MW",RXC-DT-X5,,"Optex Co. Ltd.",RXC-DT-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,07/11/2013,30/06/2015,"T 014",,,
C-025-0649,"détecteur PIR + MWPIR + MW",RXC-DT-X5,OPTEX,"Optex Co. Ltd.",RXC-DT-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,10/12/2015,11/06/2018,"T 031",,,
C-025-0649,"détecteur PIR + MWPIR + MW",RXC-DT-X5,OPTEX,"Optex Co. Ltd.",RXC-DT-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,12/06/2018,15/04/2020,"T 031",,,
C-025-0649,"détecteur PIR + MWPIR + MW",RXC-DT-X5,OPTEX,"Optex Co. Ltd.",RXC-DT-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,16/04/2020,12/03/2023,"T 031",,,
C-025-0649,"détecteur PIR + MWPIR + MW",RXC-DT-X5,OPTEX,"Optex Co. Ltd.",RXC-DT-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,15/04/2026,"T 031",,,Nouveau
C-026-0568,"détecteur PIR + MWPIR + MW",AFBA1000-2,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,02/03/2012,11/02/2016,"T 014",,,
C-026-0568,"détecteur PIR + MWPIR + MW",AFBA1000-2,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,12/02/2016,11/02/2022,"T 031",,,
C-026-0576,"détecteur PIR + MWPIR + MW",AFG1000-2,TEXECOM,"Texecom Ltd.",AFH1000-2,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,14/05/2012,14/02/2016,"T 014",,,
C-026-0576,"détecteur PIR + MWPIR + MW",AFG1000-2,TEXECOM,"Texecom Ltd.",AFH1000-2,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,15/02/2016,29/12/2020,"T 014",,,
C-033-0544,"détecteur PIR + MWPIR + MW","Digi 415DT",Risco,"Risco Ltd.","Digi-412DTPT, Digi-415DT","Risco Ltd.",,"Kiwa Nederland B.V.",0,10/08/2011,10/08/2017,"T 014",,,
C-035-0563,"détecteur PIR + MWPIR + MW",LC-104-PIMW,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",0,17/02/2012,31/12/2015,"T 014",,,
C-035-0563,"détecteur PIR + MWPIR + MW",LC-104-PIMW,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",a,01/01/2016,28/12/2020,"T 014",,,
C-035-0566,"détecteur PIR + MWPIR + MW",LC-103-PIMSK,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",0,21/02/2012,31/12/2015,"T 014",,,
C-035-0566,"détecteur PIR + MWPIR + MW",LC-103-PIMSK,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",a,01/01/2016,28/12/2020,"T 014",,,
C-036-0564,"détecteur PIR + MWPIR + MW",BMD504,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,17/02/2012,31/12/2015,"T 014",,,
C-036-0564,"détecteur PIR + MWPIR + MW",BMD504,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,01/01/2016,28/12/2020,"T 014",,,
C-036-0567,"détecteur PIR + MWPIR + MW",BMD503,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,21/02/2012,28/05/2017,"T 014",,,
C-036-0567,"détecteur PIR + MWPIR + MW",BMD503,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,29/05/2017,28/12/2020,"T 014",,,
C-037-0588,"détecteur PIR + MWPIR + MW",Sniper-W,"DE TECH","De Tech Srl",,"De Tech Srl",,"Kiwa Nederland B.V.",0,24/08/2012,24/08/2018,"T 014",,,
C-041-0681,"détecteur PIR + MWPIR + MW",TWINTEC,TECNOALARM,"Tecnoalarm s.r.l.","TWINTEC 18, TWINTEC BUS 18","Tecnoalarm s.r.l.",,"Kiwa Nederland B.V.",0,01/04/2014,01/04/2020,"T 014",,,
B-893-0014,"détecteur PIR + MWPIR + MW",DT8016MF4,HONEYWELL,"Honeywell Security Group Nederland","DT8016F4, DT8012F4","Honeywell Security",,ANPI,0,20/10/2014,19/10/2020,"T 014",,,
B-509-0066,"détecteur PIR + MWPIR + MW",ISC-CDL1-W15G,Bosch,RAS,ISC-CDL1-W15H,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,0,22/12/2015,21/04/2016,"T 031",,,
B-509-0066,"détecteur PIR + MWPIR + MW",ISC-CDL1-W15G,Bosch,RAS,ISC-CDL1-W15H,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,a,22/04/2016,21/12/2021,"T 031",,,
B-958-0010,"détecteur PIR + MWPIR + MW","PDM-IXA12 Dual detector 10.525 GHz",SIEMENS,"Smartwares Safety & Lighting","PDM-IXA18 Dual detector 10.525 GHz","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,07/07/2015,28/06/2022,"T 014",,,Prolongation
C-025-1248,"détecteur PIR + MWPIR + MW",FMX-DT-X5,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,17/05/2016,16/05/2022,"T 031",,,
B-969-0002,"détecteur PIR + MWPIR + MW","SWAN DT N",CROW,"EUROMATEC S.A.","SWAN DT AM N, ATIM DT","Euromatec [A]",mail@euromatec.be,ANPI,0,16/09/2016,24/02/2020,"T 031",,,
B-969-0002,"détecteur PIR + MWPIR + MW","SWAN DT N",CROW,"EUROMATEC S.A.","SWAN DT AM N, ATIM DT","Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,15/03/2023,"T 031",,,Prolongation
B-969-0003,"détecteur PIR + MWPIR + MW","NEO DT N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,21/12/2016,24/02/2020,"T 031",,,
B-969-0003,"détecteur PIR + MWPIR + MW","NEO DT N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,20/12/2022,"T 031",,,
B-673-0056,"détecteur PIR + MWPIR + MW",RK515DTGL,,"Risco Group Benelux",RK515DTGLA,Risco,,ANPI,0,21/12/2016,25/02/2020,"T 031",,,
B-673-0056,"détecteur PIR + MWPIR + MW",RK515DTGL,BWare,"Risco Group Benelux",RK515DTGLA,Risco,,ANPI,a,26/02/2020,20/12/2022,"T 031",,,
B-673-0056,"détecteur PIR + MWPIR + MW",RK515DTGL,BWare,"Risco Group Benelux",RK515DTGLA,Risco,,ANPI,b,21/12/2022,27/06/2023,"T 031",,,Nouveau
B-673-0056,"détecteur PIR + MWPIR + MW",RK515DTGL,BWare,"Risco Group Benelux",RK515DTGLA,Risco,,ANPI,c,28/06/2023,03/07/2023,"T 031",,,Nouveau
B-673-0056,"détecteur PIR + MWPIR + MW",RK515DTGL,BWare,"Risco Group Benelux",RK515DTGLA,Risco,,ANPI,d,04/07/2023,20/12/2028,"T 031",,,Nouveau
C-033-1371,"détecteur PIR + MWPIR + MW",RK415DT,DigiSense,"Risco Ltd.",RK412DTPT,"Risco Ltd.",,"Kiwa Nederland B.V.",0,07/11/2017,30/11/2020,"T 014",,,
C-033-1371,"détecteur PIR + MWPIR + MW",RK415DT,DigiSense,"Risco Ltd.",RK412DTPT,"Risco Ltd.",,"Kiwa Nederland B.V.",a,01/12/2020,29/06/2021,"T 014",,,Prolongation
C-033-1371,"détecteur PIR + MWPIR + MW",RK415DT,DigiSense,"Risco Ltd.",RK412DTPT,"Risco Ltd.",,"Kiwa Nederland B.V.",b,30/06/2021,29/12/2021,"T 014",,"Prolongation due to COVID-19",Nouveau
C-025-1423,"détecteur PIR + MWPIR + MW",FMX-DT-X5,,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,10/05/2019,15/04/2020,"T 031",,,
C-025-1423,"détecteur PIR + MWPIR + MW",FMX-DT-X5,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,16/04/2020,01/04/2021,"T 031",,,
C-025-1423,"détecteur PIR + MWPIR + MW",FMX-DT-X5,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,02/04/2021,11/08/2022,"T 031",,"Expiry date of EN 50131-2-4:2008",Nouveau
C-025-1423,"détecteur PIR + MWPIR + MW",FMX-DT-X5,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,12/08/2022,12/03/2023,"T 031",,,Nouveau
C-025-1423,"détecteur PIR + MWPIR + MW",FMX-DT-X5,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,12/08/2028,"T 031",,,Nouveau
D-R7F-0007,"détecteur PIR + MWPIR + MW",KX15DT,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,0,25/09/2019,14/04/2020,"T 031",,,
D-R7F-0007,"détecteur PIR + MWPIR + MW",KX15DT,PYRONIX,"PYRONIX LIMITED",,"PYRONIX LIMITED",,IMQ,a,15/04/2020,24/09/2025,"T 031",,,Nouveau
B-767-0011,"détecteur PIR + MWPIR + MW",SA-SILVER,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,19/12/2012,23/06/2015,"T 014",,,
B-767-0011,"détecteur PIR + MWPIR + MW",SA-SILVER,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,24/06/2015,31/12/2015,"T 014",,,
B-767-0011,"détecteur PIR + MWPIR + MW",SA-SILVER,Satel,RAS,,RAS,info@rassecurity.com,ANPI,b,19/04/2016,28/12/2020,"T 014",,,
C-001-0418,"détecteur PIR + MWPIR + MW",EV1116,INTERLOGIX,"UTC Fire & Security Emea bvba","EV1116AM, EV1116(AM), EV1116S70, EV1116AMS70","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,12/03/2015,"T 014",,,
C-001-0418,"détecteur PIR + MWPIR + MW",EV1116,INTERLOGIX,"UTC Fire & Security Emea bvba","EV1116AM, EV1116(AM), EV1116S70, EV1116AMS70","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2015,29/12/2020,"T 014",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",,,,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,10/03/2015,"T 014",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",,,,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,11/03/2015,22/06/2016,"T 014",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,23/06/2016,20/01/2020,"T 031",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,21/01/2020,12/07/2020,"T 031",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,13/07/2020,12/03/2023,"T 031",,,
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",e,13/03/2023,10/07/2023,"T 031",,,Nouveau
C-001-0451,"détecteur PIR + MWPIR + MW","DD669AM, DD669AM",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",f,11/07/2023,11/07/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-0502,"détecteur PIR + MWPIR + MW",DDI602,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,11/06/2010,30/06/2015,"T 014",,,
C-001-0533,"détecteur PIR + MWPIR + MW",DD105,INTERLOGIX,"UTC Fire & Security Emea bvba",DD105C,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/03/2011,07/03/2017,"T 014",,,
C-001-0569,"détecteur PIR + MWPIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI, DD1012RAM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,09/03/2012,26/01/2015,"T 014",,,
C-001-0569,"détecteur PIR + MWPIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI, DD1012RAM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,27/01/2015,25/10/2017,"T 014",,,
C-001-0569,"détecteur PIR + MWPIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI, DD1012RAM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,26/10/2017,06/12/2017,"T 014",,,
C-001-0569,"détecteur PIR + MWPIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI, DD1012RAM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,07/12/2017,28/12/2020,"T 014",,,
C-001-0579,"détecteur PIR + MWPIR + MW",DDV1016,,"UTC Fire & Security Emea bvba",DDV1016AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,12/06/2012,26/01/2015,"T 014",,,
C-001-0579,"détecteur PIR + MWPIR + MW",DDV1016,INTERLOGIX,"UTC Fire & Security Emea bvba",DDV1016AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,27/01/2015,25/10/2017,"T 014",,,
C-001-0579,"détecteur PIR + MWPIR + MW",DDV1016,INTERLOGIX,"UTC Fire & Security Emea bvba",DDV1016AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,26/10/2017,16/02/2020,"T 014",,,
C-001-0579,"détecteur PIR + MWPIR + MW",DDV1016,INTERLOGIX,"UTC Fire & Security Emea bvba",DDV1016AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,17/02/2020,12/03/2023,"T 031",,,
C-001-0579,"détecteur PIR + MWPIR + MW",DDV1016,INTERLOGIX,"UTC Fire & Security Emea bvba",DDV1016AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,13/03/2023,16/02/2026,"T 031",,,Nouveau
C-001-1028,"détecteur PIR + MWPIR + MW",6630CM-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,28/08/2014,27/08/2020,"T 014",,,
C-001-1029,"détecteur PIR + MWPIR + MW",6650AM,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,28/08/2014,27/08/2020,"T 014",,,
C-002-0079,"détecteur PIR + MWPIR + MW",SRX1000M,CROW,"EUROMATEC S.A.","DL-X, SRX2000A","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,27/04/2004,27/04/2010,"T 014",,,
C-002-0398,"détecteur PIR + MWPIR + MW","Swan 1000/Swan DT AM+ optional bracket P2/VID-BRK",CROW,"EUROMATEC S.A.","QUIP DT + optional bracket P2/VID-BRK, , ,, QUIP DT AM + optional bracket P2/VID-BRK, Swan 1000 + optional bracket P2/VID-BRK, Swan DT AM + optional bracket P2/VID-BRK","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,15/03/2009,07/04/2014,"T 014",,,
C-002-0398,"détecteur PIR + MWPIR + MW","Swan 1000/Swan DT AM+ optional bracket P2/VID-BRK",CROW,"EUROMATEC S.A.","QUIP DT + optional bracket P2/VID-BRK, , ,, QUIP DT AM + optional bracket P2/VID-BRK, Swan 1000 + optional bracket P2/VID-BRK, Swan DT AM + optional bracket P2/VID-BRK","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,23/03/2015,30/06/2015,"T 014",,,
C-004-0117,"détecteur PIR + MWPIR + MW","DUET AM",VISONIC,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/10/2009,18/11/2015,"T 014",,,
C-004-0265,"détecteur PIR + MWPIR + MW","Next Duo",VISONIC,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,22/07/2005,22/07/2011,"T 014",,,
C-004-0374,"détecteur PIR + MWPIR + MW",DT800-B,BENTEL,"Alarm International Systems [AIS]","DT800-K, DT800-M, DT800-PM","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,04/07/2007,04/07/2013,"T 014",,,
C-004-0390,"détecteur PIR + MWPIR + MW",BMD503,BENTEL,"Alarm International Systems [AIS]",BMD504,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,18/12/2007,18/12/2013,"T 014",,,
C-005-0164,"détecteur PIR + MWPIR + MW",Akab-M,R&D,"RIMEX  S.A.","Akab-O, Akab-W","RIMEX  S.A.",,"Kiwa Nederland B.V.",0,15/06/2004,15/06/2010,"T 014",,,
C-006-0083,"détecteur PIR + MWPIR + MW","GSL Dual",PYRONIX,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,26/06/2003,26/06/2009,"T 014",,,
C-006-0178,"détecteur PIR + MWPIR + MW","Astra Elite AM",GUARDALL,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,24/06/2004,24/06/2010,"T 014",,,
C-006-0216,"détecteur PIR + MWPIR + MW","Prestige CW",TEXECOM,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,24/01/2005,24/01/2011,"T 014",,,
C-006-0221,"détecteur PIR + MWPIR + MW","MX-40 QZBE",OPTEX,"ADI Global Distribution N.V.","MX-50 QZBE","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,26/01/2005,26/01/2011,"T 014",,,
C-006-0248,"détecteur PIR + MWPIR + MW","DX-40 (BE)",OPTEX,"ADI Global Distribution N.V.","DX-40 Plus (BE), DX-60 (BE), DX-60 Plus (BE)","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,12/05/2005,12/05/2011,"T 014",,,
C-006-0367,"détecteur PIR + MWPIR + MW",MX-40PT,OPTEX,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,18/01/2007,16/01/2013,"T 014",,,
C-007-0186,"détecteur PIR + MWPIR + MW",IRM120C,SIEMENS,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,10/09/2010,05/08/2016,"T 014",,,
C-010-0085,"détecteur PIR + MWPIR + MW",DT-7235EU,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,25/06/2003,25/06/2015,"T 014",,,
C-010-0199,"détecteur PIR + MWPIR + MW",DT-900,HONEYWELL,"Honeywell Security & Communications",DT-906,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,28/09/2004,28/09/2016,"T 014",,,
C-012-0559,"détecteur PIR + MWPIR + MW",Akab-M,R&D,"AnB S.A.",,"AnB S.A.",,"Kiwa Nederland B.V.",0,21/12/2011,21/12/2017,"T 014",,,
C-012-0559,"détecteur PIR + MWPIR + MW",Akab-M,R&D,"AnB S.A.",,"AnB S.A.",,"Kiwa Nederland B.V.",a,22/12/2017,28/12/2020,"T 014",,,
C-013-0192,"détecteur PIR + MWPIR + MW","DUET AM (10.525 GHz)","DUET AM","Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,24/09/2004,24/09/2010,"T 014",,,
C-014-0170,"détecteur PIR + MWPIR + MW",KX15DT,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,02/05/2011,21/03/2016,"T 014",,,
C-014-0170,"détecteur PIR + MWPIR + MW",KX15DT,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,22/03/2016,21/03/2022,"T 031",,,
C-014-0581,"détecteur PIR + MWPIR + MW",KX15DTAM,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,06/07/2012,24/03/2016,"T 014",,,
C-014-0581,"détecteur PIR + MWPIR + MW",KX15DTAM,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,25/03/2016,10/02/2021,"T 031",,,
C-014-0581,"détecteur PIR + MWPIR + MW",KX15DTAM,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",b,11/02/2021,12/03/2023,"T 031",,,Nouveau
C-014-0581,"détecteur PIR + MWPIR + MW",KX15DTAM,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,30/06/2023,"T 031",,,Nouveau
C-023-0400,"détecteur PIR + MWPIR + MW","DUAL PIR FAI 033441",VIEWGUARD,"Honeywell Security Novar GmbH","DUAL PIR AM FAI 033440","Honeywell Security Novar GmbH",,"Kiwa Nederland B.V.",0,30/04/2008,30/04/2014,"T 014",,,
C-025-0415,"détecteur PIR + MWPIR + MW",OML-DT,OPTIMAL,"Optex Co. Ltd.",OML-DAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,17/09/2008,16/09/2014,"T 014",,,
C-025-0464,"détecteur PIR + MWPIR + MW","MX-40 QZ[BE]",OPTEX,"Optex Co. Ltd.","MX-50 QZBE","Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,13/10/2009,13/10/2015,"T 014",,,
C-025-0572,"détecteur PIR + MWPIR + MW","DX-40 [BE]",OPTEX,"Optex Co. Ltd.","DX-40 Plus (BE), DX-60 (BE), DX-60 Plus (BE)","Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,11/04/2012,11/04/2018,"T 014",,,
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,,,,,,"Kiwa Nederland B.V.",0,25/03/2013,30/06/2015,"T 014",,,
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,,,,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,06/01/2016,18/01/2016,"T 031",,,
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,,,CDX-DAM-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,19/01/2016,08/05/2017,"T 031",,,
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,,"Optex Co. Ltd.",CDX-DAM-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,09/05/2017,27/08/2018,"T 031",,,
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,OPTEX,"Optex Co. Ltd.",CDX-DAM-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",d,28/08/2018,19/12/2019,"T 031",,,
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,OPTEX,"Optex Co. Ltd.",CDX-DAM-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",e,20/12/2019,01/04/2021,"T 031",,,
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,OPTEX,"Optex Co. Ltd.",CDX-DAM-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",f,02/04/2021,12/03/2023,"T 031",,"Expiry date of EN 50131-2-4:2008",Nouveau
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,OPTEX,"Optex Co. Ltd.",CDX-DAM-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",g,13/03/2023,30/06/2023,"T 031",,,Nouveau
C-014-1502,"détecteur PIR + MWPIR + MW",DS-PDD12-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",0,19/07/2020,18/07/2026,"T 031",,,
B-503-0013,"détecteur PIR + MWPIR + MW",DD100PI,Aritech,"UTC Fire & Security EMEA",DD105,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,d,01/07/2014,28/05/2015,"T 014",,,
B-509-0013,"détecteur PIR + MWPIR + MW",DS9370-BEL,"Bosch Security Systems","Bosch Security Systems N.V.",,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,c,13/06/2012,24/11/2014,"T 014",,,
B-509-0013,"détecteur PIR + MWPIR + MW",DS9370-BEL,"Bosch Security Systems","Bosch Security Systems N.V.",,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,d,25/11/2014,09/09/2015,"T 014",,,
B-509-0013,"détecteur PIR + MWPIR + MW",DS9370-BEL,"Bosch Security Systems","Bosch Security Systems N.V.",,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,e,10/09/2015,28/12/2020,"T 014",,,
B-509-0038,"détecteur PIR + MWPIR + MW",OD850-F1,"Bosch Security Systems",RAS,,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,c,13/06/2012,13/04/2017,"T 014",,,
B-509-0038,"détecteur PIR + MWPIR + MW",OD850-F1,"Bosch Security Systems",RAS,,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,d,14/04/2017,28/12/2020,"T 014",,,
B-509-0049,"détecteur PIR + MWPIR + MW",DS9360,"Bosch Security Systems","Bosch Security Systems N.V.",,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,b,13/06/2012,29/09/2017,"T 014",,,
B-509-0052,"détecteur PIR + MWPIR + MW",ISC-PDL1-W18G,"Bosch Security Systems",RAS,"ISC-PDL1-WA18x, ISC-BDL2-WP12G, ISC-BDL2-W12G, ISC-BDL2-WP6G, ISC-PDL1-WC30G, ISC-PDL-WAC30G","Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,f,26/09/2012,23/06/2015,"T 014",,,
B-509-0052,"détecteur PIR + MWPIR + MW",ISC-PDL1-W18G,"Bosch Security Systems",RAS,"ISC-PDL1-WA18x, ISC-BDL2-WP12G, ISC-BDL2-W12G, ISC-BDL2-WP6G, ISC-PDL1-WC30G, ISC-PDL-WAC30G","Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,g,24/06/2015,31/12/2016,"T 014",,,
B-509-0052,"détecteur PIR + MWPIR + MW",ISC-PDL1-W18G,"Bosch Security Systems",RAS,"ISC-PDL1-WA18x, ISC-BDL2-WP12G, ISC-BDL2-W12G, ISC-BDL2-WP6G, ISC-PDL1-WC30G, ISC-PDL-WAC30G","Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,h,01/01/2017,28/12/2020,"T 014",,,
B-673-0008,"détecteur PIR + MWPIR + MW",Cosmos/DT/10m,Risco,"Risco Group Benelux","Cosmos/DT/PET, Cosmos/DT/15m, Cosmos/DTAM/15m, Cosmos/DT/25m, iWise/DT/10m, iWise/DT/15m, iWise/DT/25m, iWise/DTQ/15m, iWise/DTAM/15m, iWise 815DTG3, iWise 825DTG3, iWise 810DTGL, iWise 815DTGL, iWise 825DTGL, iWise 815DTBG3, iWise 825DTBG3, iWise 815DTBG2, iWise 825DTBG2",Risco,,ANPI,f,17/06/2014,23/06/2015,"T 014",,,
B-673-0008,"détecteur PIR + MWPIR + MW",Cosmos/DT/10m,Risco,"Risco Group Benelux","Cosmos/DT/PET, Cosmos/DT/15m, Cosmos/DTAM/15m, Cosmos/DT/25m, iWise/DT/10m, iWise/DT/15m, iWise/DT/25m, iWise/DTQ/15m, iWise/DTAM/15m, iWise 815DTG3, iWise 825DTG3, iWise 810DTGL, iWise 815DTGL, iWise 825DTGL, iWise 815DTBG3, iWise 825DTBG3, iWise 815DTBG2, iWise 825DTBG2",Risco,,ANPI,g,24/06/2015,14/07/2016,"T 014",,,
B-673-0008,"détecteur PIR + MWPIR + MW",Cosmos/DT/10m,Risco,"Risco Group Benelux","Cosmos/DT/PET, Cosmos/DT/15m, Cosmos/DTAM/15m, Cosmos/DT/25m, iWise/DT/10m, iWise/DT/15m, iWise/DT/25m, iWise/DTQ/15m, iWise/DTAM/15m, iWise 815DTG3, iWise 825DTG3, iWise 810DTGL, iWise 815DTGL, iWise 825DTGL, iWise 815DTBG3, iWise 825DTBG3, iWise 815DTBG2, iWise 825DTBG2",Risco,,ANPI,h,15/07/2016,28/09/2022,"T 014",,,Prolongation
B-673-0029,"détecteur PIR + MWPIR + MW","WachtIn DT",Risco,"Risco Group Benelux",,Risco,,ANPI,0,20/08/2008,19/06/2015,"T 014",,,
B-673-0029,"détecteur PIR + MWPIR + MW","WachtIn DT",Risco,"Risco Group Benelux",,Risco,,ANPI,a,20/06/2015,28/09/2022,"T 014",,,Prolongation
B-673-0030,"détecteur PIR + MWPIR + MW","LuNAR 150DTG3",Risco,"Risco Group Benelux","LuNAR 150DTGL",Risco,,ANPI,b,05/04/2011,15/06/2015,"T 014",,,
B-673-0030,"détecteur PIR + MWPIR + MW","LuNAR 150DTG3",Risco,"Risco Group Benelux","LuNAR 150DTGL",Risco,,ANPI,c,15/07/2016,28/09/2022,"T 014",,,Prolongation
B-673-0034,"détecteur PIR + MWPIR + MW","Ind. LuNAR 200DTG3",Risco,"Risco Group Benelux",,Risco,,ANPI,b,17/06/2014,23/06/2015,"T 014",,,
B-673-0034,"détecteur PIR + MWPIR + MW","Ind. LuNAR 200DTG3",Risco,"Risco Group Benelux",,Risco,,ANPI,c,24/06/2015,31/12/2015,"T 014",,,
B-673-0034,"détecteur PIR + MWPIR + MW","Ind. LuNAR 200DTG3",Risco,"Risco Group Benelux",,Risco,,ANPI,d,01/01/2016,28/09/2022,"T 014",,,Prolongation
B-696-0002,"détecteur PIR + MWPIR + MW","DT15 AM",GUARDALL,"Safety Belgian Company",DT15,GUARDALL,,ANPI,0,12/05/2009,11/05/2015,"T 014",,,
B-737-0007,"détecteur PIR + MWPIR + MW",SILVER,Satel,FND,,FND,,ANPI,a,25/06/2014,01/03/2015,"T 014",,,
B-737-0007,"détecteur PIR + MWPIR + MW",SILVER,Satel,FND,,FND,,ANPI,b,02/03/2015,28/07/2019,"T 014",,,
B-757-0003,"détecteur PIR + MWPIR + MW","Tower 12 AM",VISONIC,"Alarm International Systems [AIS]",,VISONIC,,ANPI,0,15/02/2011,14/02/2017,"T 014",,,
B-B09-1006,"détecteur PIR + MWPIR + MW",DS9370E,Bosch,RAS,,"Bosch Security  Systems B.V.",,ANPI,0,23/02/2021,17/01/2024,"T 033",,,