﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-893-0014,"détecteur PIR + MWPIR + MW",DT8016MF4,HONEYWELL,"Honeywell Security Group Nederland","DT8016F4, DT8012F4","Honeywell Security",,ANPI,0,20/10/2014,19/10/2020,"T 014",,,
B-893-0015,"Détecteur PIR",IS3016,HONEYWELL,"Honeywell Security Group Nederland",IS3012,"Honeywell Security",,ANPI,0,20/10/2014,19/10/2020,"T 014",,,
B-893-0017,Central,"C017-L-E1 [FX100+]",HONEYWELL,"ADI - Gardiner","C016-L-E1 (FX050+), C015-L-E1 (FX020+)","Honeywell Security",,ANPI,0,19/12/2016,28/12/2020,"T 014",,,
B-893-0018,Central,"C006-S-E1 [FX050]",HONEYWELL,"ADI - Gardiner","C005-S-E1 (FX020)","Honeywell Security",,ANPI,0,19/12/2016,28/12/2020,"T 014",,,
B-893-1001,"Dispositif de MES/MHS non filaire","TCPA2B [GE-II]",HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,18/01/2017,22/09/2019,"T 033",,,
B-893-1001,"Dispositif de MES/MHS non filaire","TCPA2B [GE-II]",HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,a,23/09/2019,22/09/2022,"T 033",,"Reactivation by specific request from the licence holder",
B-893-1001,"Dispositif de MES/MHS non filaire","TCPA2B [GE-II]",HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1001,"Dispositif de MES/MHS non filaire","TCPA2B [GE-II]",HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"NC / INCERT 011",Suspension
B-893-1002,"Détecteur PIR",ISN3010B4,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,06/03/2018,04/07/2018,"T 033",,,
B-893-1002,"Détecteur PIR",ISN3010B4,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,a,05/07/2018,04/07/2021,"T 033",,,
B-893-1002,"Détecteur PIR",ISN3010B4,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1002,"Détecteur PIR",ISN3010B4,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"NC / INCERT 011",Suspension
B-893-1003,"Clavier sans fil",LKPES8M-FR,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,06/03/2018,22/09/2019,"T 033",,,
B-893-1003,"Clavier sans fil",LKPES8M-FR,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,a,23/09/2019,22/09/2022,"T 033",,,
B-893-1003,"Clavier sans fil",LKPES8M-FR,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1003,"Clavier sans fil",LKPES8M-FR,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"NC / INCERT 011",Suspension
B-893-1004,"Dispositif de MES/MHS non filaire",TCE800M,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,06/03/2018,22/09/2019,"T 033",,,
B-893-1004,"Dispositif de MES/MHS non filaire",TCE800M,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,a,23/09/2019,22/09/2022,"T 033",,,
B-893-1004,"Dispositif de MES/MHS non filaire",TCE800M,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1004,"Dispositif de MES/MHS non filaire",TCE800M,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"NC / INCERT 011",Suspension
B-893-1005,Central,HMI8EU-STD8EG,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,12/03/2018,26/11/2020,"T 033",,,
B-893-1005,Central,HMI8EU-STD8EG,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1005,Central,HMI8EU-STD8EG,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"EN certificate not more valid + NC / INCERT 011",Suspension
C-014-1431,"Détecteur PIR",DS-PDP18-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.","DS-PDP18-G2, DS-PDC15-EG2","Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",0,08/10/2019,18/03/2020,"T 031",,,
C-014-1431,"Détecteur PIR",DS-PDP18-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.","DS-PDP18-G2, DS-PDC15-EG2","Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",a,19/03/2020,24/06/2020,"T 031",,,
C-014-1431,"Détecteur PIR",DS-PDP18-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.","DS-PDP18-G2, DS-PDC15-EG2","Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",b,25/06/2020,24/06/2026,"T 031",,,
C-014-1607,"Détecteur PIR",DS-PD2-P12QE-C,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",0,26/05/2021,26/05/2027,"T 031",,,
B-893-0001,"Détecteur sismique",SC100,HONEYWELL,"Honeywell Security",SC105,"Honeywell Security",,ANPI,0,13/02/2013,12/02/2019,"T 014",,,
B-893-0002,Central,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security Group Nederland","Galaxy Flex 50, Galaxy Flex 20","Honeywell Security",,ANPI,a,24/06/2014,23/06/2015,"T 014",,,
B-893-0002,Central,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security Group Nederland","Galaxy Flex 50, Galaxy Flex 20","Honeywell Security",,ANPI,b,24/06/2015,31/12/2015,"T 014",,,
B-893-0002,Central,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security Group Nederland","Galaxy Flex 50, Galaxy Flex 20","Honeywell Security",,ANPI,c,01/01/2016,15/12/2016,"T 014A",,,
B-893-0002,Central,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security Group Nederland","Galaxy Flex 50, Galaxy Flex 20","Honeywell Security",,ANPI,d,16/12/2016,28/12/2020,"T 014",,,
B-893-0003,Clavier,"CP051-00-xx [MK8 PROX]",HONEYWELL,"ADI - Gardiner","MK8, CP038-xx (MK7 PROX), CP037-xx (MK7)","Honeywell Security",,ANPI,a,24/06/2014,23/06/2015,"T 014",,,
B-893-0003,Clavier,"CP051-00-xx [MK8 PROX]",HONEYWELL,"ADI - Gardiner","MK8, CP038-xx (MK7 PROX), CP037-xx (MK7)","Honeywell Security",,ANPI,b,24/06/2015,31/12/2015,"T 014",,,
B-893-0003,Clavier,"CP051-00-xx [MK8 PROX]",HONEYWELL,"ADI - Gardiner","MK8, CP038-xx (MK7 PROX), CP037-xx (MK7)","Honeywell Security",,ANPI,c,01/01/2016,18/12/2016,"T 014",,,
B-893-0003,Clavier,"CP051-00-xx [MK8 PROX]",HONEYWELL,"ADI - Gardiner","MK8, CP038-xx (MK7 PROX), CP037-xx (MK7)","Honeywell Security",,ANPI,d,19/12/2016,28/12/2020,"T 014",,,
B-893-0004,"Détecteur sismique","Viper GLX+ White",HONEYWELL,"Honeywell Security Group Nederland","Viper GLX+ Brown, Viper GLX White, Viper GLX Brown, Viper GL White, Viper GL Brown","Honeywell Security",,ANPI,0,05/06/2013,04/06/2019,"T 014",,,
B-893-0005,"Contact magnétique",DO800M,HONEYWELL,"Honeywell Security Group Nederland",DO8M,"Honeywell Security",,ANPI,0,29/07/2013,12/11/2014,"T 014",,,
B-893-0005,"Contact magnétique",DO800M,HONEYWELL,"Honeywell Security Group Nederland",DO8M,"Honeywell Security",,ANPI,a,13/11/2014,28/07/2019,"T 014",,,
B-893-0007,Central,"Galaxy Dimension C520-D-XX",HONEYWELL,"ADI - Gardiner","Galaxy Dimension C264-D-XXGalaxy Dimension C096-D-XXGalaxy Dimension C048-D-XX","Honeywell Security",,ANPI,a,22/01/2014,13/04/2020,"T 014",,,
B-893-0007,Central,"Galaxy Dimension C520-D-XX",HONEYWELL,"ADI - Gardiner","Galaxy Dimension C264-D-XXGalaxy Dimension C096-D-XXGalaxy Dimension C048-D-XX","Honeywell Security",,ANPI,b,14/04/2020,28/12/2020,"T 014",,,
B-893-0008,"Détecteur PIR + US",DT8M,HONEYWELL,"Honeywell Security Group Nederland",DTPI8M,"Honeywell Security",,ANPI,a,24/06/2014,23/06/2015,"T 014",,,
B-893-0008,"Détecteur PIR + US",DT8M,HONEYWELL,"Honeywell Security Group Nederland",DTPI8M,"Honeywell Security",,ANPI,b,24/06/2015,31/12/2015,"T 014",,,
B-893-0009,"Transmetteur digital",A083-00-01,HONEYWELL,"Honeywell Security Group Nederland",E080-04,"Honeywell Security",,ANPI,0,03/12/2013,28/12/2020,"T 014",,,
B-893-0010,"Dispositif de MES/MHS",TCC800M,HONEYWELL,"Honeywell Security Group Nederland",,"Honeywell Security",,ANPI,0,22/01/2014,28/12/2020,"T 014",,,
B-893-0011,"Transmetteur digital",A081-00-01,HONEYWELL,"ADI - Gardiner",,"Honeywell Security",,ANPI,0,22/01/2014,21/01/2020,"T 014",,,
B-893-0012,"Détecteur PIR + MW, anti-masking",DT8016AF4,HONEYWELL,"Honeywell Security Group Nederland",,"Honeywell Security",,ANPI,0,07/07/2014,06/07/2020,"T 014",,,
B-893-0013,"Détecteur PIR, anti-masking",IS3016A,HONEYWELL,"Honeywell Security Group Nederland",,"Honeywell Security",,ANPI,a,03/10/2014,06/07/2020,"T 014",,,
C-014-1502,"détecteur PIR + MWPIR + MW",DS-PDD12-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Kiwa Nederland B.V.",0,19/07/2020,18/07/2026,"T 031",,,