﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-001-1306,"Draadloze binnensirene","RF-7120-07-1-BE, RF-7120-07-1-BE",,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,21/04/2017,19/07/2017,"T 031",,,
C-001-1306,"Draadloze binnensirene","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,20/07/2017,29/01/2020,"T 031",,,
C-001-1306,"Draadloze binnensirene","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,30/01/2020,31/12/2021,"T 031",,,
C-001-1306,"Draadloze binnensirene","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,03/01/2022,18/03/2023,"T 031",,,Nouveau
C-001-1306,"Draadloze binnensirene","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,19/03/2023,03/01/2028,"T 031",,,Nouveau
B-699-0010,"Draadloze binnensirene",SE200W,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,18/07/2017,19/12/2022,"T 031",,,
B-699-0010,"Draadloze binnensirene",SE200W,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,20/12/2022,17/10/2023,"T 031",,,Prolongation
B-699-0010,"Draadloze binnensirene",SE200W,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,b,18/10/2023,17/10/2029,"T 031",,,Nouveau
B-673-1011,"Draadloze binnensirene","WL S42",Risco,"Risco Group Benelux",,Risco,,ANPI,0,08/11/2021,23/01/2023,"T 033",,"Previous INCERT certificate : B-673-0043",
B-673-1011,"Draadloze binnensirene","WL S42",Risco,"Risco Group Benelux",,Risco,,ANPI,a,24/01/2023,27/11/2025,"T 033",,"update of the EN certificate (CNPP)",Nouveau
B-757-0018,"Draadloze binnensirene",PG8901,DSC,"A.N.B. Rimex",,VISONIC,,ANPI,0,30/11/2021,29/11/2027,"T 031",,,
B-757-0019,"Draadloze binnensirene","SR-720B PG2",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,0,07/01/2022,06/01/2028,"T 031",,,
B-757-0024,"Draadloze binnensirene",BW-SRI,BENTEL,"ADI Global",,VISONIC,,ANPI,0,31/03/2022,30/03/2028,"T 031",,,
B-767-1004,"Draadloze binnensirene","SA-ASP-215 x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,02/10/2020,05/04/2025,"T 033",,,Verlenging
C-060-1668,"Draadloze binnensirene","HomeSiren S Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","HomeSiren S Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,03/10/2023,03/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-051-1690,"Draadloze binnensirene",SR-35,Climax,"Climax Technology Co., Ltd.",,"Climax Technology Co., Ltd.",,"Kiwa Nederland B.V.",0,22/01/2024,22/01/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
B-910-0003,"Draadloze binnensirene","Daitem SH402AX",Daitem,"ATRAL SECURITY","Daitem SH401AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,04/04/2023,21/10/2024,"T 033 Ed 3 ADD1 (2021)",,,
D-893-1015,"Draadloze binnensirene",SI800M,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,IMQ,0,19/06/2023,05/04/2026,"T 033 Ed 3 ADD2 (2022)",,,