﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
D-Q29-0001,Magneetcontact,CTI002CAxxyyyzzz,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0001,Magneetcontact,CTI002CAxxyyyzzz,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0002,Magneetcontact,CTI016MACAxxyyyzzz,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0002,Magneetcontact,CTI016MACAxxyyyzzz,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0003,Magneetcontact,"CTI020 - CTI020CA",VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0003,Magneetcontact,"CTI020 - CTI020CA",VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0004,Magneetcontact,"CTI101 - CTI101CA",VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0004,Magneetcontact,"CTI101 - CTI101CA",VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0005,Magneetcontact,CTE045ccCAxxyyyzzz,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0005,Magneetcontact,CTE045ccCAxxyyyzzz,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0006,Magneetcontact,CTC401CAxxyyyzzz,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0006,Magneetcontact,CTC401CAxxyyyzzz,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0007,Magneetcontact,CTC013ccCAxx,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0007,Magneetcontact,CTC013ccCAxx,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0008,Magneetcontact,CTB003GCAxx,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0008,Magneetcontact,CTB003GCAxx,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0009,Magneetcontact,"KCHP02 - KCHP02N",VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0009,Magneetcontact,"KCHP02 - KCHP02N",VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0010,Magneetcontact,CTC1502,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0010,Magneetcontact,CTC1502,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
B-712-1001,Binnensirene,SI-BOX,Altec,"ANB Rimex",,ATLS,,ANPI,0,07/05/2024,09/09/2024,"T 033 Ed 3 (2020)",,,