﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-673-0049,Interface,RP512EZ16,Risco,"Risco Group Benelux",RP432EZ8,Risco,,ANPI,0,19/07/2016,17/05/2018,"T 031",,,
B-673-0049,Interface,RP512EZ16,Risco,"Risco Group Benelux",RP432EZ8,Risco,,ANPI,a,18/05/2018,07/10/2020,"T 031",,,
B-673-0049,Interface,RP512EZ16,Risco,"Risco Group Benelux",RP432EZ8,Risco,,ANPI,b,08/10/2020,18/07/2022,"T 031",,,
B-673-0049,Interface,RP512EZ16,Risco,"Risco Group Benelux",RP432EZ8,Risco,,ANPI,c,19/07/2022,18/07/2028,"T 031",,,Nouveau
B-673-1009,Interface,RP432EWV,Risco,"Risco Group Benelux",RP432EWS,Risco,,ANPI,0,12/04/2021,29/08/2021,"T 033",,,
B-673-1009,Interface,RP432EWV,Risco,"Risco Group Benelux",RP432EWS,Risco,,ANPI,a,30/08/2021,08/07/2024,"T 033",,"New version of the EN certificate",Nouveau
B-673-0016,Interface,"ProSYS BZE",Risco,"Risco Group Benelux","ProSYS/RP296EO4, ProSYS/RP296EO8",Risco,,ANPI,d,17/06/2014,23/06/2015,"T 014",,,
B-673-0016,Interface,"ProSYS BZE",Risco,"Risco Group Benelux","ProSYS/RP296EO4, ProSYS/RP296EO8",Risco,,ANPI,e,24/06/2015,02/12/2015,"T 014",,,
B-673-0016,Interface,"ProSYS BZE",Risco,"Risco Group Benelux","ProSYS/RP296EO4, ProSYS/RP296EO8",Risco,,ANPI,f,03/12/2015,28/09/2022,"T 014",,,Prolongation
B-673-0041,Interface,RW132GSM,Risco,"Risco Group Benelux",,Risco,,ANPI,a,13/05/2014,23/06/2015,"T 014",,,
B-673-0041,Interface,RW132GSM,Risco,"Risco Group Benelux",,Risco,,ANPI,b,24/06/2015,02/12/2015,"T 014",,,
B-673-0041,Interface,RW132GSM,Risco,"Risco Group Benelux",,Risco,,ANPI,c,03/12/2015,28/12/2020,"T 014",,,
B-673-0042,Interface,RW132IP,Risco,"Risco Group Benelux",,Risco,,ANPI,a,13/05/2014,23/06/2015,"T 014",,,
B-673-0042,Interface,RW132IP,Risco,"Risco Group Benelux",,Risco,,ANPI,b,24/06/2015,16/12/2015,"T 014",,,
B-673-0042,Interface,RW132IP,Risco,"Risco Group Benelux",,Risco,,ANPI,c,17/12/2015,28/12/2020,"T 014",,,