﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-027-1359,Transmetteur,JA-190X,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,14/12/2017,02/02/2022,"T 031",,,
C-027-1359,Transmetteur,JA-190X,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,03/02/2022,18/03/2023,"T 031",,,Nouveau
C-027-1359,Transmetteur,JA-190X,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,03/02/2028,"T 031",,,Nouveau
C-027-1358,Transmetteur,JA-190Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,14/12/2017,24/01/2022,"T 031",,,
C-027-1358,Transmetteur,JA-190Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,25/01/2022,18/03/2023,"T 031",,,Nouveau
C-027-1358,Transmetteur,JA-190Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,25/01/2028,"T 031",,,Nouveau
C-027-1622,Transmetteur,JA-191Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,26/04/2022,12/03/2023,"T 031",,,
C-027-1622,Transmetteur,JA-191Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,26/04/2028,"T 031",,,Nouveau
C-027-1618,Transmetteur,"JA-194Y, JA-194Y",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,26/04/2022,12/03/2023,"T 031",,,
C-027-1618,Transmetteur,"JA-194Y, JA-194Y",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,26/04/2028,"T 031",,,Nouveau
C-027-1436,Transmetteur,JA-192Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/11/2019,12/03/2023,"T 031",,,
C-027-1436,Transmetteur,JA-192Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,20/02/2024,"T 031",,,Nouveau
C-027-1436,Transmetteur,JA-192Y,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,21/02/2024,13/02/2026,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau