﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-893-1001,"Dispositif de MES/MHS non filaire","TCPA2B [GE-II]",HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,18/01/2017,22/09/2019,"T 033",,,
B-893-1001,"Dispositif de MES/MHS non filaire","TCPA2B [GE-II]",HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,a,23/09/2019,22/09/2022,"T 033",,"Reactivation by specific request from the licence holder",
B-893-1001,"Dispositif de MES/MHS non filaire","TCPA2B [GE-II]",HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1001,"Dispositif de MES/MHS non filaire","TCPA2B [GE-II]",HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"NC / INCERT 011",Suspension
B-893-1004,"Dispositif de MES/MHS non filaire",TCE800M,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,06/03/2018,22/09/2019,"T 033",,,
B-893-1004,"Dispositif de MES/MHS non filaire",TCE800M,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,a,23/09/2019,22/09/2022,"T 033",,,
B-893-1004,"Dispositif de MES/MHS non filaire",TCE800M,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1004,"Dispositif de MES/MHS non filaire",TCE800M,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"NC / INCERT 011",Suspension