﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-541-0019,Klavier,K641+,,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,13/10/2015,27/10/2015,"T 031",,,
B-541-0019,Klavier,K641+,Paradox,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,28/10/2015,24/02/2020,"T 031",,,
B-541-0019,Klavier,K641+,Paradox,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,b,25/02/2020,07/10/2020,"T 031",,,
B-541-0019,Klavier,K641+,Paradox,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,08/10/2020,12/10/2021,"T 031",,,
B-541-0019,Klavier,K641+,Paradox,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,13/10/2021,12/10/2027,"T 031",,,Nouveau
B-541-0022,"Draadloze passief infrarood sensor",PMD2P,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,17/12/2015,21/04/2016,"T 031",,,
B-541-0022,"Draadloze passief infrarood sensor",PMD2P,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,22/04/2016,24/02/2020,"T 031",,,
B-541-0022,"Draadloze passief infrarood sensor",PMD2P,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,b,25/02/2020,16/12/2022,"T 031",,,Prolongation
B-541-0022,"Draadloze passief infrarood sensor",PMD2P,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,17/12/2022,16/12/2027,"T 031",,,Nouveau
B-541-0023,Afstandsbediening,"REM 1",Paradox,"Safety Belgian Company","REM 3","Safety Belgian Company",sabelco@sabelco.com,ANPI,0,22/12/2015,24/02/2020,"T 031",,,
B-541-0023,Afstandsbediening,"REM 1",Paradox,"Safety Belgian Company","REM 3","Safety Belgian Company",sabelco@sabelco.com,ANPI,a,25/02/2020,21/12/2021,"T 031",,,
B-541-0023,Afstandsbediening,"REM 1",Paradox,"Safety Belgian Company","REM 3","Safety Belgian Company",sabelco@sabelco.com,ANPI,b,22/12/2021,21/12/2027,"T 031",,,Nouveau
B-541-1001,Klavier,TM70,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,29/05/2018,16/08/2021,"T 033",,,
B-541-1001,Klavier,TM70,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,17/08/2021,01/05/2024,"T 033",,"New EN Certificate Applica",Nouveau
B-541-3030,Zender,PCS265LTE,Paradox,"SAFETY BELGIAN COMPANY",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,07/10/2021,28/06/2023,"T 033",,,
B-541-3030,Zender,PCS265LTE,Paradox,"SAFETY BELGIAN COMPANY",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,29/06/2023,28/06/2029,"T 033 Ed 3 (2020)",,"update EN certificate (APPLICA)",Nouveau
B-541-3005,Klavier,TM50,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,19/11/2021,11/05/2023,"T 033",,,
B-541-3005,Klavier,TM50,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,12/05/2023,19/04/2024,"T 033 Ed 3 (2020)",,"update EN-certificate (Intertek)",Nouveau
B-541-3002,"Zone uitbreidingsmodule","Paradox ZX8",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,14/01/2022,11/05/2023,"T 033",,,
B-541-3002,"Zone uitbreidingsmodule","Paradox ZX8",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,12/05/2023,19/04/2024,"T 033 Ed 3 ADD1 (2021)",,"update EN-certificate",Nouveau
B-541-3010,"Zone uitbreidingsmodule","Paradox PGM4",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,01/02/2022,11/05/2023,"T 033",,,
B-541-3010,"Zone uitbreidingsmodule","Paradox PGM4",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,12/05/2023,11/05/2029,"T 033 Ed 3 ADD1 (2021)",,"update EN-certificate (Intertek)",Nouveau
B-541-3012,Inbraakcentrale,"Paradox SP6000",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,01/02/2022,11/05/2023,"T 033",,,
B-541-3012,Inbraakcentrale,"Paradox SP6000",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,12/05/2023,11/05/2029,"T 033 Ed 3 ADD1 (2021)",,"update EN-certificate (Intertek)",Nouveau
B-541-3004,Inbraakcentrale,"Paradox EVO 192",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,01/02/2022,11/05/2023,"T 033",,,
B-541-3004,Inbraakcentrale,"Paradox EVO 192",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,12/05/2023,19/04/2024,"T 033 Ed 3 ADD1 (2021)",,"update EN-certificate (Intertek)",Nouveau
B-541-3009,"Passief infrarood sensor + MW PIR + MW","Paradox DG65+",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,01/02/2022,30/06/2024,"T 033",,,
B-541-3029,"Passief infrarood sensor + MW PIR + MW","Paradox DG75+",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,01/02/2022,10/05/2022,"T 033",,,
B-541-3029,"Passief infrarood sensor + MW PIR + MW","Paradox DG75+",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,28/03/2023,03/03/2024,"T 033 Ed 3 ADD1 (2021)",,"New EN certificate (Intertek)",Nouveau
B-541-3003,"Zone uitbreidingsmodule","Paradox ZX82",Paradox,"SAFETY BELGIAN COMPANY",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,05/05/2022,31/01/2023,"T 033",,,
B-541-3003,"Zone uitbreidingsmodule","Paradox ZX82",Paradox,"SAFETY BELGIAN COMPANY",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,01/02/2023,03/02/2027,"T 033 Ed 3 ADD1 (2021)",,"new EN certificate (Applica)",Nouveau
B-541-3018,Zender,IP150,Paradox,"Safety Belgian Company",IP150+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,09/06/2020,15/10/2022,"T 033",,,
B-541-3018,Zender,IP150,Paradox,"Safety Belgian Company",IP150+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,16/10/2022,03/03/2024,"T 033 Ed 2 (2018)",,"new EN-certificate (INTERTEK)",Nouveau
B-541-3020,"Draadloze interface",RTX3,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,25/11/2020,11/05/2023,"T 033",,,
B-541-3020,"Draadloze interface",RTX3,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,12/05/2023,11/05/2029,"T 033 Ed 2 (2018)",,"update EN-certificate (Intertek)",Nouveau
B-541-3021,"Draadloze magneetcontact","Paradox DCT XP2",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,07/02/2023,03/02/2027,"T 033 Ed 3 ADD2 (2022)",,,
B-541-3008,Hulpvoeding,PS25,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,24/08/2020,01/10/2023,"T 033",,,
B-541-3008,Hulpvoeding,PS25,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,02/10/2023,16/08/2026,"T 033 Ed 2 (2018)",,"Update EN-certificate (Applica)",Nieuw