﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-025-0649,"détecteur PIR + MWPIR + MW",RXC-DT-X5,,"Optex Co. Ltd.",RXC-DT-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,07/11/2013,30/06/2015,"T 014",,,
C-025-0649,"détecteur PIR + MWPIR + MW",RXC-DT-X5,OPTEX,"Optex Co. Ltd.",RXC-DT-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,10/12/2015,11/06/2018,"T 031",,,
C-025-0649,"détecteur PIR + MWPIR + MW",RXC-DT-X5,OPTEX,"Optex Co. Ltd.",RXC-DT-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,12/06/2018,15/04/2020,"T 031",,,
C-025-0649,"détecteur PIR + MWPIR + MW",RXC-DT-X5,OPTEX,"Optex Co. Ltd.",RXC-DT-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,16/04/2020,12/03/2023,"T 031",,,
C-025-0649,"détecteur PIR + MWPIR + MW",RXC-DT-X5,OPTEX,"Optex Co. Ltd.",RXC-DT-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,15/04/2026,"T 031",,,Nouveau
C-025-1248,"détecteur PIR + MWPIR + MW",FMX-DT-X5,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,17/05/2016,16/05/2022,"T 031",,,
C-025-0415,"détecteur PIR + MWPIR + MW",OML-DT,OPTIMAL,"Optex Co. Ltd.",OML-DAM,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,17/09/2008,16/09/2014,"T 014",,,
C-025-0464,"détecteur PIR + MWPIR + MW","MX-40 QZ[BE]",OPTEX,"Optex Co. Ltd.","MX-50 QZBE","Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,13/10/2009,13/10/2015,"T 014",,,
C-025-0572,"détecteur PIR + MWPIR + MW","DX-40 [BE]",OPTEX,"Optex Co. Ltd.","DX-40 Plus (BE), DX-60 (BE), DX-60 Plus (BE)","Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,11/04/2012,11/04/2018,"T 014",,,
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,,,,,,"Kiwa Nederland B.V.",0,25/03/2013,30/06/2015,"T 014",,,
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,,,,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,06/01/2016,18/01/2016,"T 031",,,
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,,,CDX-DAM-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,19/01/2016,08/05/2017,"T 031",,,
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,,"Optex Co. Ltd.",CDX-DAM-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,09/05/2017,27/08/2018,"T 031",,,
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,OPTEX,"Optex Co. Ltd.",CDX-DAM-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",d,28/08/2018,19/12/2019,"T 031",,,
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,OPTEX,"Optex Co. Ltd.",CDX-DAM-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",e,20/12/2019,01/04/2021,"T 031",,,
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,OPTEX,"Optex Co. Ltd.",CDX-DAM-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",f,02/04/2021,12/03/2023,"T 031",,"Expiry date of EN 50131-2-4:2008",Nouveau
C-025-0608,"détecteur PIR + MWPIR + MW",CDX-DAM-X5,OPTEX,"Optex Co. Ltd.",CDX-DAM-X8,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",g,13/03/2023,30/06/2023,"T 031",,,Nouveau