﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
D-R5S-0007,"Interface non filaire","AIR2 -BS200/50 - AIR2 -BS200/30 - AIR2 - BS200/10","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,17/10/2023,"T 031",,,
D-R5S-0007,"Interface non filaire","AIR2 -BS200/50 - AIR2 -BS200/30 - AIR2 - BS200/10","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,a,18/10/2023,02/12/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
C-035-1417,"Interface non filaire",HSM2HOST8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,21/12/2018,14/11/2019,"T 031",,,
C-035-1417,"Interface non filaire",HSM2HOST8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/11/2019,26/08/2021,"T 031",,,
C-035-1417,"Interface non filaire",HSM2HOST8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,27/08/2021,12/03/2023,"T 031",,,Nouveau
C-035-1417,"Interface non filaire",HSM2HOST8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,27/08/2027,"T 031",,,Nouveau
C-007-1461,"Interface non filaire",SPCW120,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,11/05/2021,12/03/2023,"T 031",,,
C-007-1461,"Interface non filaire",SPCW120,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,11/05/2027,"T 031",,,Nouveau
C-001-0534,"Interface non filaire",ATS1235,,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/03/2011,31/12/2015,"T 014A",,,
C-001-0534,"Interface non filaire",ATS1235,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/01/2016,22/01/2020,"T 031",,,
C-001-0534,"Interface non filaire",ATS1235,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,23/01/2020,17/03/2020,"T 031",,,
C-001-0534,"Interface non filaire",ATS1235,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,30/03/2020,12/03/2023,"T 031",,,
C-001-0534,"Interface non filaire",ATS1235,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,13/03/2023,29/03/2026,"T 031",,,Nouveau
B-767-1001,"Interface non filaire",SA-ACU-220,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,28/09/2020,04/04/2022,"T 033",,,
B-767-1001,"Interface non filaire",SA-ACU-220,Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,05/04/2022,07/04/2025,"T 033",,,Nouveau
B-541-3020,"Interface non filaire",RTX3,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,25/11/2020,11/05/2023,"T 033",,,
B-541-3020,"Interface non filaire",RTX3,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,12/05/2023,11/05/2029,"T 033 Ed 2 (2018)",,"update EN-certificate (Intertek)",Nouveau
C-001-1548,"Interface non filaire",ATS1238,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/12/2020,12/03/2023,"T 031",,,
C-001-1548,"Interface non filaire",ATS1238,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,03/12/2026,"T 031",,,Nouveau
C-060-1660,"Interface non filaire","ReX 2 Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","ReX 2 Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,02/10/2023,02/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1659,"Interface non filaire","MultiTransmitter Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","MultiTransmitter Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,26/10/2023,25/05/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-061-1683,"Interface non filaire","UNii WI Elite",UNii,"Alphatronics B.V.","UNii WI PowerG","Alphatronics B.V.",,"Kiwa Nederland B.V.",0,08/05/2023,08/05/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,