﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-503-0075,Trilsensor,VV600Plus,Aritech,"UTC Fire & Security EMEA","VV602Plus, VVS300Plus, VVS302Plus","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,28/07/2016,28/12/2020,"T 014",,,
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,26/04/2017,18/01/2018,"T 031",,,
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,19/01/2018,26/02/2020,"T 031",,,
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,27/02/2020,12/03/2023,"T 031",,,
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,15/05/2023,"T 031",,,Nouveau
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,16/05/2023,15/05/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1306,"Draadloze binnensirene","RF-7120-07-1-BE, RF-7120-07-1-BE",,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,21/04/2017,19/07/2017,"T 031",,,
C-001-1306,"Draadloze binnensirene","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,20/07/2017,29/01/2020,"T 031",,,
C-001-1306,"Draadloze binnensirene","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,30/01/2020,31/12/2021,"T 031",,,
C-001-1306,"Draadloze binnensirene","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,03/01/2022,18/03/2023,"T 031",,,Nouveau
C-001-1306,"Draadloze binnensirene","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,19/03/2023,03/01/2028,"T 031",,,Nouveau
C-001-1404,"Passief infrarood sensor","VE735AM, VE735AM",Aritech,"Carrier Fire & Security B.V.",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,28/03/2019,19/07/2020,"T 031",,,
C-001-1404,"Passief infrarood sensor","VE735AM, VE735AM",Aritech,"Carrier Fire & Security B.V.",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,20/07/2020,11/08/2022,"T 031",,,
C-001-1404,"Passief infrarood sensor","VE735AM, VE735AM",Aritech,"Carrier Fire & Security B.V.",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,12/08/2022,12/03/2023,"T 031",,,Nouveau
C-001-1404,"Passief infrarood sensor","VE735AM, VE735AM",Aritech,"Carrier Fire & Security B.V.",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,08/11/2024,"T 031",,,Nouveau
B-503-0082,Binnensirene,AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS210N, AS210N-L, AS271, AS272, AS2723","Carrier Fire & Security EMEA bvba",,ANPI,0,17/12/2020,17/12/2020,"T 031",,"Administrative version",
B-503-0082,Binnensirene,AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS210N, AS210N-L, AS271, AS272, AS2723","Carrier Fire & Security EMEA bvba",,ANPI,a,17/12/2020,30/12/2021,"T 031",,,Nouveau
B-503-0082,Binnensirene,AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS210N, AS210N-L, AS271, AS272, AS2723","Carrier Fire & Security EMEA bvba",,ANPI,b,31/12/2021,16/12/2026,"T 031",,,Nouveau
C-001-1549,"Draadloze magneetcontact",TX-1011-03-1,Aritech,"Carrier Fire & Security EMEA bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,30/07/2021,12/03/2023,"T 031",,,
C-001-1549,"Draadloze magneetcontact",TX-1011-03-1,Aritech,"Carrier Fire & Security EMEA bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,30/07/2027,"T 031",,,Nouveau
B-503-0089,Magneetcontact,MM106,Aritech,"Carrier Fire & Security EMEA bvba","MM110, MM115","Carrier Fire & Security EMEA bvba",,ANPI,0,06/09/2021,06/09/2021,"T 031",,,
B-503-0089,Magneetcontact,MM106,Aritech,"Carrier Fire & Security EMEA bvba","MM110, MM115","Carrier Fire & Security EMEA bvba",,ANPI,a,06/09/2021,05/09/2027,"T 031",,,Nouveau
B-503-0090,Magneetcontact,DC101,Aritech,"Carrier Fire & Security EMEA bvba","DC101R4.7, DC102, DC102R4.7, DC103, DC106, DC106R4.7, DC107, DC107R4.7, DC108, DC108R4.7, DC109, DC110, DC115, DC116, DC118, DC120, DC121, DC123, DC124, DC127, DC134, DC140, DC143, 1085T-N-3K3","Carrier Fire & Security EMEA bvba",,ANPI,0,21/12/2021,20/12/2027,"T 031",,,
B-503-0091,"MES/MHS apparaat",ATS1190,Aritech,"Carrier Fire & Security EMEA bvba",ATS1192,"Carrier Fire & Security EMEA bvba",,ANPI,0,20/12/2021,19/12/2027,"T 031",,,
B-503-0092,Interface,ATS7200E,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,21/12/2021,20/12/2027,"T 031",,,
B-503-0093,"Digitale zender",ATS7700,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,21/12/2021,20/12/2027,"T 031",,,
B-503-0094,"Digitale zender",ATS7340,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,21/12/2021,20/12/2027,"T 031",,,
B-503-0095,Inbraakcentrale,"ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit",,,"ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,0,11/01/2022,10/01/2028,"T 031",,,
B-503-0095,Inbraakcentrale,"ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit",,"Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba","ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,a,12/01/2028,10/01/2034,"T 031",,,Nouveau
B-503-0095,Inbraakcentrale,"ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit","Aritech, Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba","ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,b,13/03/2022,13/03/2022,"T 031",,,Nouveau
B-503-0095,Inbraakcentrale,"ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit","Aritech, Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba","ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,c,14/03/2022,10/06/2023,"T 031",,,Nouveau
B-503-0095,Inbraakcentrale,"ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit","Aritech, Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba","ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,d,11/06/2023,11/06/2023,"T 031",,,Nouveau
B-503-0095,Inbraakcentrale,"ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit","Aritech, Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba","ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,e,12/06/2023,10/01/2028,"T 031",,,Nouveau
B-503-0096,"Zone uitbreidingsmodule",ATS624,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,13/01/2022,12/01/2028,"T 031",,,
B-503-0097,"Zone uitbreidingsmodule",ATS1810,Aritech,"Carrier Fire & Security EMEA bvba",ATS1811,"Carrier Fire & Security EMEA bvba",,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
B-503-0098,"Zone uitbreidingsmodule",ATS1202,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,31/01/2022,07/02/2028,"T 031",,,
B-503-0099,"Zone uitbreidingsmodule",ATS1330,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
B-503-0100,"Zone uitbreidingsmodule",ATS1740,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
B-503-0101,"Zone uitbreidingsmodule",ATS1743,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
B-503-0087,Buitensirene,"AS610, AS630","Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,29/03/2021,15/02/2022,"T 031",,,
B-503-0087,Buitensirene,"AS610, AS630","Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,a,16/02/2022,28/03/2027,"T 031",,,Nouveau
B-503-0086,Klavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",ATS1136S44,"Carrier Fire & Security EMEA bvba",,ANPI,0,26/02/2021,19/02/2022,"T 031",,,
B-503-0086,Klavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",ATS1136S44,"Carrier Fire & Security EMEA bvba",,ANPI,a,20/02/2022,20/02/2022,"T 031",,,Nouveau
B-503-0086,Klavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",ATS1136S44,"Carrier Fire & Security EMEA bvba",,ANPI,b,21/02/2022,25/02/2027,"T 031",,,Nouveau
C-001-0163,"Passief infrarood sensor","VE735, VE735",,,VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,30/06/2013,"T 014",,,
C-001-0163,"Passief infrarood sensor","VE735, VE735",,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,29/01/2015,06/03/2019,"T 014",,,
C-001-0163,"Passief infrarood sensor","VE735, VE735",Aritech,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,07/03/2019,19/07/2020,"T 031",,,
C-001-0163,"Passief infrarood sensor","VE735, VE735",Aritech,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,20/07/2020,11/08/2022,"T 031",,,
C-001-0163,"Passief infrarood sensor","VE735, VE735",Aritech,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,12/08/2022,12/03/2023,"T 031",,,Nouveau
C-001-0163,"Passief infrarood sensor","VE735, VE735",Aritech,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",e,13/03/2023,08/11/2024,"T 031",,,Nouveau
C-001-1545,"Passief infrarood sensor","EV1116, EV1116AM",Aritech,"Carrier Fire & Security B.V.",EV1116,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,22/10/2020,03/02/2022,"T 031",,,
C-001-1545,"Passief infrarood sensor","EV1116, EV1116AM",Aritech,"Carrier Fire & Security B.V.",EV1116,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,04/02/2022,18/03/2023,"T 031",,,Nieuw
C-001-1545,"Passief infrarood sensor","EV1116, EV1116AM",Aritech,"Carrier Fire & Security B.V.",EV1116,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,19/03/2023,04/02/2028,"T 031",,,Nouveau
C-001-1547,"Passief infrarood sensor","EV1012AM, EV1012AM",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,22/10/2020,03/02/2022,"T 031",,,
C-001-1547,"Passief infrarood sensor","EV1012AM, EV1012AM",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,04/02/2022,18/03/2023,"T 031",,,Nieuw
C-001-1547,"Passief infrarood sensor","EV1012AM, EV1012AM",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,19/03/2023,04/02/2028,"T 031",,,Nouveau
B-001-0082,Binnensirene,AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS271, AS272, AS273, AS210N, AS210N-L","Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,0,17/12/2020,31/12/2021,"T 031",,,
B-503-0085,Klavier,ATS1115A-N,Aritech,"Carrier Fire & Security EMEA bvba",ATS1110A-N,"Carrier Fire & Security EMEA bvba",,ANPI,0,24/02/2021,23/02/2027,"T 031",,,
B-001-0086,Klavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,0,26/02/2021,25/02/2027,"T 031",,,
B-001-0087,Buitensirene,AS610,Aritech,"Carrier Fire & Security EMEA bvba",AS630,"Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,0,29/03/2021,31/12/2021,"T 031",,,
B-001-0087,Buitensirene,AS610,Aritech,"Carrier Fire & Security EMEA bvba",AS630,"Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,a,01/01/2022,15/02/2022,"T 031",,,Nieuw
B-001-0087,Buitensirene,AS610,Aritech,"Carrier Fire & Security EMEA bvba",AS630,"Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,b,16/02/2022,28/03/2027,"T 031",,,Nieuw
B-503-0005,"MES/MHS apparaat",ATS1190,Aritech,"UTC Fire & Security EMEA",ATS1192,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,e,01/07/2014,23/06/2015,"T 014",,,
B-503-0005,"MES/MHS apparaat",ATS1190,Aritech,"UTC Fire & Security EMEA",ATS1192,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,f,24/06/2015,09/09/2016,"T 014",,,
B-503-0005,"MES/MHS apparaat",ATS1190,Aritech,"UTC Fire & Security EMEA",ATS1192,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,g,10/09/2016,28/12/2021,"T 014",,,Prolongation
B-503-0006,Centraal,ATS4011,Aritech,"UTC Fire & Security EMEA","ATS2011, ATS2032, ATS3011, ATS3032, ATS4511, ATS4532, ATS4501, ATS2111, ATS2132, ATS2611, ATS2632, ATS3111, ATS3132, ATS3611, ATS3632, ATS4611, ATS4632","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,g,25/06/2014,23/06/2015,"T 014",,,
B-503-0006,Centraal,ATS4011,Aritech,"UTC Fire & Security EMEA","ATS2011, ATS2032, ATS3011, ATS3032, ATS4511, ATS4532, ATS4501, ATS2111, ATS2132, ATS2611, ATS2632, ATS3111, ATS3132, ATS3611, ATS3632, ATS4611, ATS4632","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,h,24/06/2015,10/03/2016,"T 014",,,
B-503-0006,Centraal,ATS4011,Aritech,"UTC Fire & Security EMEA","ATS2011, ATS2032, ATS3011, ATS3032, ATS4511, ATS4532, ATS4501, ATS2111, ATS2132, ATS2611, ATS2632, ATS3111, ATS3132, ATS3611, ATS3632, ATS4611, ATS4632","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,i,28/07/2016,28/12/2020,"T 014",,,
B-503-0007,Centraal,CS375,Aritech,"UTC Fire & Security EMEA","CS575, CS175M, CS875M, CS575M","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,i,25/06/2014,23/06/2015,"T 014",,,
B-503-0007,Centraal,CS375,Aritech,"UTC Fire & Security EMEA","CS575, CS175M, CS875M, CS575M","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,j,24/06/2015,10/09/2015,"T 014",,,
B-503-0010,Binnensirene,AS210,Aritech,"UTC Fire & Security EMEA","AS270, AS271, AS272, AS273, AS210N-L","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,f,13/05/2014,01/07/2015,"T 014",,,
B-503-0010,Binnensirene,AS210,Aritech,"UTC Fire & Security EMEA","AS270, AS271, AS272, AS273, AS210N-L","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,g,28/07/2015,18/12/2016,,,,
B-503-0010,Binnensirene,AS210,Aritech,"UTC Fire & Security EMEA","AS270, AS271, AS272, AS273, AS210N-L","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,h,19/12/2016,28/12/2020,"T 014",,,
B-503-0012,"Actief infrarood sensor",PB601,Aritech,"UTC Fire & Security EMEA","PB611, PB621","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,d,13/05/2014,23/06/2015,"T 014",,,
B-503-0012,"Actief infrarood sensor",PB601,Aritech,"UTC Fire & Security EMEA","PB611, PB621","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,e,24/06/2015,27/08/2015,"T 014",,,
B-503-0012,"Actief infrarood sensor",PB601,Aritech,"UTC Fire & Security EMEA","PB611, PB621","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,f,30/11/2017,28/11/2020,"T 014",,,
B-503-0013,"détecteur PIR + MWPIR + MW",DD100PI,Aritech,"UTC Fire & Security EMEA",DD105,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,d,01/07/2014,28/05/2015,"T 014",,,
B-503-0014,Trilsensor,"VVS300 Plus, VV600+","Cosmotron, Aritech","UTC Fire & Security EMEA, UTC Fire & Security EMEA","VVS302 Plus, VV602+","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,d,01/07/2014,28/05/2015,"T 014",,,
B-503-0015,Magneetcontact,MM106,Aritech,"UTC Fire & Security EMEA","MM110, MM115","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,c,13/12/2013,28/05/2015,"T 014",,,
B-503-0015,Magneetcontact,MM106,Aritech,"UTC Fire & Security EMEA","MM110, MM115","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,d,28/07/2015,28/12/2021,"T 014",,,Prolongation
B-503-0016,Magneetcontact,"DC101, 1045TS, DC101 & DC101R47","INTERLOGIX, Sentrol, Aritech","UTC Fire & Security EMEA, UTC Fire & Security EMEA, UTC Fire & Security EMEA","DC101R47, DC102 & DC102R47, DC103, DC104, DC106 & DC106R47, DC107 & DC107R47, DC108 & DC108R47, DC109, DC110, DC115, DC116, DC118, DC120, DC121, DC123, DC124, DC127, DC134, DC137, DC140, DC141, DC142, DC143, DC501, 1085T-N-3K3, DC102, DC102R47, DC103, DC104, DC106 & DC106R47, DC 107 &  DC107R47, DC108 & DC108R47, DC109, DC110, DC115, DC116, DC118, DC120, DC121, DC123, DC124, DC127, DC134, DC137","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,g,10/08/2015,27/09/2018,"T 014","T 034",,
B-503-0016,Magneetcontact,"DC101, 1045TS, DC101 & DC101R47","INTERLOGIX, Sentrol, Aritech","UTC Fire & Security EMEA, UTC Fire & Security EMEA, UTC Fire & Security EMEA","DC101R47, DC102 & DC102R47, DC103, DC104, DC106 & DC106R47, DC107 & DC107R47, DC108 & DC108R47, DC109, DC110, DC115, DC116, DC118, DC120, DC121, DC123, DC124, DC127, DC134, DC137, DC140, DC141, DC142, DC143, DC501, 1085T-N-3K3, DC102, DC102R47, DC103, DC104, DC106 & DC106R47, DC 107 &  DC107R47, DC108 & DC108R47, DC109, DC110, DC115, DC116, DC118, DC120, DC121, DC123, DC124, DC127, DC134, DC137","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,h,28/09/2018,28/06/2021,"T 014","T 034",,
B-503-0016,Magneetcontact,"DC101, 1045TS, DC101 & DC101R47","INTERLOGIX, Sentrol, Aritech","UTC Fire & Security EMEA, UTC Fire & Security EMEA, UTC Fire & Security EMEA","DC101R47, DC102 & DC102R47, DC103, DC104, DC106 & DC106R47, DC107 & DC107R47, DC108 & DC108R47, DC109, DC110, DC115, DC116, DC118, DC120, DC121, DC123, DC124, DC127, DC134, DC137, DC140, DC141, DC142, DC143, DC501, 1085T-N-3K3, DC102, DC102R47, DC103, DC104, DC106 & DC106R47, DC 107 &  DC107R47, DC108 & DC108R47, DC109, DC110, DC115, DC116, DC118, DC120, DC121, DC123, DC124, DC127, DC134, DC137","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,f,19/05/2014,28/12/2021,"T 014",,,Prolongation
B-503-0017,Contact,DC113,Aritech,"UTC Fire & Security EMEA",DC114,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,d,13/05/2014,13/05/2015,"T 014",,,
B-503-0017,Contact,DC113,Aritech,"UTC Fire & Security EMEA",DC114,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,e,14/05/2015,13/05/2021,"T 014",,,
B-503-0018,Buitensirene,AS610,Aritech,"UTC Fire & Security EMEA",AS630,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,e,13/05/2014,23/06/2015,"T 014",,,
B-503-0018,Buitensirene,AS610,Aritech,"UTC Fire & Security EMEA",AS630,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,f,24/06/2015,27/07/2015,"T 014",,,
B-503-0018,Buitensirene,AS610,Aritech,"UTC Fire & Security EMEA",AS630,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,g,28/07/2015,28/12/2021,"T 014",,,Prolongation
B-503-0024,"Glasbreuk sensor","GS903N, 5812AE-W","Aritech, Aritech","UTC Fire & Security EMEA, UTC Fire & Security EMEA",GS913N,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,d,01/07/2014,23/06/2015,"T 014",,,
B-503-0024,"Glasbreuk sensor","GS903N, 5812AE-W","Aritech, Aritech","UTC Fire & Security EMEA, UTC Fire & Security EMEA",GS913N,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,e,24/06/2015,23/09/2015,"T 014",,,
B-503-0024,"Glasbreuk sensor","GS903N, 5812AE-W","Aritech, Aritech","UTC Fire & Security EMEA, UTC Fire & Security EMEA",GS913N,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,f,24/09/2015,28/06/2021,"T 014",,,
B-503-0025,Hulpvoeding,PG822,Aritech,"UTC Fire & Security EMEA",PG824,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,e,05/08/2014,23/06/2015,"T 014",,,
B-503-0025,Hulpvoeding,PG822,Aritech,"UTC Fire & Security EMEA",PG824,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,f,24/06/2015,31/12/2015,"T 014",,,
B-503-0025,Hulpvoeding,PG822,Aritech,"UTC Fire & Security EMEA",PG824,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,g,01/01/2016,28/12/2020,"T 014",,,
B-503-0031,"Passief infrarood sensor",EV666-D,Aritech,"UTC Fire & Security EMEA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,c,01/07/2014,23/06/2015,"T 014",,,
B-503-0031,"Passief infrarood sensor",EV666-D,Aritech,"UTC Fire & Security EMEA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,d,24/06/2015,31/12/2015,"T 014",,,
B-503-0033,Interface,ATS1201,Aritech,"UTC Fire & Security EMEA","ATS1202, ATS1210, ATS1220, ATS1801, ATS1810, ATS1811, ATS1820, ATS1211, ATS1330, ATS1740, ATS1741, ATS1742, ATS1743, ATS7200N","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,f,01/07/2014,23/06/2015,"T 014",,,
B-503-0033,Interface,ATS1201,Aritech,"UTC Fire & Security EMEA","ATS1202, ATS1210, ATS1220, ATS1801, ATS1810, ATS1811, ATS1820, ATS1211, ATS1330, ATS1740, ATS1741, ATS1742, ATS1743, ATS7200N","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,g,24/06/2015,31/12/2015,"T 014",,,
B-503-0033,Interface,ATS1201,Aritech,"UTC Fire & Security EMEA","ATS1202, ATS1210, ATS1220, ATS1801, ATS1810, ATS1811, ATS1820, ATS1211, ATS1330, ATS1740, ATS1741, ATS1742, ATS1743, ATS7200N","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,h,30/11/2017,28/12/2021,"T 014",,,Prolongation
B-503-0044,Klavier,ATS1110,Aritech,"UTC Fire & Security EMEA",ATS1111ATS1105ATS1100ATS1115ATS1116ATS1110AATS1115A,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,b,08/09/2010,07/09/2016,"T 014",,,
B-503-0044,Klavier,ATS1110,Aritech,"UTC Fire & Security EMEA",ATS1111ATS1105ATS1100ATS1115ATS1116ATS1110AATS1115A,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,c,30/11/2017,28/06/2022,"T 014",,,Prolongation
B-503-0045,"Draadloze interface",ATS1234-PCB,Aritech,"UTC Fire & Security EMEA",600-1029RX8W8CA-PCBRX16W8CA-PCBRXWNEH00,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,b,11/05/2010,10/05/2016,"T 014A",,,
B-503-0049,"MES/MHS apparaat",CS1700,Aritech,"UTC Fire & Security EMEA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,a,24/09/2010,23/09/2016,"T 014",,,
B-503-0052,Aftakdoos,ES058,Aritech,"UTC Fire & Security EMEA",ES060,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,b,24/03/2011,23/03/2017,"T 014",,,
B-503-0056,Interface,"RC 213",Aritech,"UTC Fire & Security EMEA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,c,27/05/2014,23/06/2015,"T 014",,,
B-503-0056,Interface,"RC 213",Aritech,"UTC Fire & Security EMEA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,d,24/06/2015,23/11/2015,"T 014",,,
B-503-0056,Interface,"RC 213",Aritech,"UTC Fire & Security EMEA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,e,24/11/2015,28/03/2022,"T 014",,,Prolongation
B-503-0058,Interface,CD3004,Aritech,"UTC Fire & Security EMEA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,b,06/06/2011,05/06/2017,"T 014",,,
B-503-0059,"Passief infrarood sensor",EV100,Aritech,"UTC Fire & Security EMEA","EV100-CS, EV100-MS, EV100-MSIR, EV100-MSIR0V, EV100PIEV105EV105S70","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,c,26/07/2011,25/07/2017,"T 014",,,
B-503-0061,Behuizing,ATS1640,Aritech,"UTC Fire & Security EMEA",ATS1641ATS1642ATS1643,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,07/05/2014,06/05/2020,"T 014",,,
B-001-0088,Behuizing,ATS1640,Aritech,"Carrier Fire & Security EMEA bvba","ATS1641, ATS1642, ATS1643","Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,0,22/04/2021,21/04/2027,"T 034",,,
B-503-0102,Aftakdoos,ES058W,Aritech,"Carrier Fire & Security EMEA bvba",ES060W,"Carrier Fire & Security EMEA bvba",,ANPI,0,05/07/2023,05/07/2029,"T 034",,,