﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-029-0429,"Sirène extérieure",Lido,VENITEM,"Venitem Srl","LIDO LS, LIDO LS/LED, LIDO LSX, LIDO LSX/LED, LIDO X, LIDO X/LED, LIDO, LIDO L/LED","Venitem Srl",,"Kiwa Nederland B.V.",0,09/11/2009,27/06/2015,"T 014",,,
C-029-0435,"Sirène extérieure",Doge,VENITEM,"Venitem Srl","DOGE L, DOGE LS, DOGE LSP, HOLA L, HOLA LS, HOLA LSP","Venitem Srl",,"Kiwa Nederland B.V.",0,03/04/2009,03/07/2015,"T 014",,,
C-029-0444,"Sirène intérieure","MINI DOGE",VENITEM,"Venitem Srl","MINI DOGE L","Venitem Srl",,"Kiwa Nederland B.V.",0,23/04/2009,23/07/2015,"T 014",,,
C-029-0445,"Sirène intérieure","MINI DOGE A",VENITEM,"Venitem Srl","MINI DOGE AL, MINI DOGE PW, MINI DOGE PWL","Venitem Srl",,"Kiwa Nederland B.V.",0,23/04/2009,23/07/2015,"T 014",,,
C-029-0456,"Sirène extérieure","MURANO L",VENITEM,"Venitem Srl","MURANO LS, MURANO LSP","Venitem Srl",,"Kiwa Nederland B.V.",0,28/09/2009,23/09/2015,"T 014",,,
C-029-0457,"Sirène extérieure","RONDO L",VENITEM,"Venitem Srl","RONDO LS","Venitem Srl",,"Kiwa Nederland B.V.",0,28/09/2009,28/09/2015,"T 014",,,
C-029-1040,"Sirène intérieure","MINI HOLA T14",VENITEM,"Smartwares Security Nederland B.V.","MINI HOLA T14 L","Venitem Srl",,"Kiwa Nederland B.V.",0,23/07/2015,14/07/2016,"T 014",,,
C-029-1040,"Sirène intérieure","MINI HOLA T14",VENITEM,"Smartwares Security Nederland B.V.","MINI HOLA T14 L","Venitem Srl",,"Kiwa Nederland B.V.",a,15/07/2016,28/12/2020,"T 014",,,
D-Q4Q-0001,"Sirène extérieure","DOGE LSP -DOGE LS -DOGE L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,26/04/2022,"T 031",,,
D-Q4Q-0001,"Sirène extérieure","DOGE LSP -DOGE LS -DOGE L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0002,"Sirène extérieure","DUCALE LSP - DUCALE LS - DUCALE L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,26/04/2022,"T 031",,,
D-Q4Q-0002,"Sirène extérieure","DUCALE LSP - DUCALE LS - DUCALE L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0003,"Sirène extérieure","HOLA LSP- HOLA LS- HOLA L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,13/09/2022,"T 031",,,
D-Q4Q-0003,"Sirène extérieure","HOLA LSP- HOLA LS- HOLA L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,07/10/2022,06/10/2028,"T 031",,,Nouveau
D-Q4Q-0004,"Sirène extérieure","LIDO LSX - LIDO LS - LIDO L - LIDO X",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,26/04/2022,"T 031",,,
D-Q4Q-0004,"Sirène extérieure","LIDO LSX - LIDO LS - LIDO L - LIDO X",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0005,"Sirène extérieure","MURANO LSP - MURANO LS - MURANO L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,26/04/2022,"T 031",,,
D-Q4Q-0005,"Sirène extérieure","MURANO LSP - MURANO LS - MURANO L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0006,"Sirène extérieure","MOSE LSP/LUX - MOSE LS/LUX - MOSE L/LUX - MOSE LSP - MOSE LS - MOSE L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,26/04/2022,"T 031",,,
D-Q4Q-0006,"Sirène extérieure","MOSE LSP/LUX - MOSE LS/LUX - MOSE L/LUX - MOSE LSP - MOSE LS - MOSE L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0007,"Sirène extérieure","RONDO' LS - RONDO' L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,26/04/2022,"T 031",,,
D-Q4Q-0007,"Sirène extérieure","RONDO' LS - RONDO' L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0008,"Sirène extérieure","RIO LS - RIO L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,26/04/2022,"T 031",,,
D-Q4Q-0008,"Sirène extérieure","RIO LS - RIO L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0009,"Sirène extérieure","MINI MURANO - MINI MURANO L - MINI MURANO A - MINI MURANO AL",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,26/04/2022,"T 031",,,
D-Q4Q-0009,"Sirène extérieure","MINI MURANO - MINI MURANO L - MINI MURANO A - MINI MURANO AL",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0010,"Sirène extérieure","MINI HOLA - MINI HOLA L - MINI HOLA A - MINI HOLA AL",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,13/09/2022,"T 031",,,
D-Q4Q-0010,"Sirène extérieure","MINI HOLA - MINI HOLA L - MINI HOLA A - MINI HOLA AL",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,14/11/2022,13/11/2028,"T 031",,,Nouveau
D-Q4Q-0011,"Sirène extérieure","MINI DOGE L - MINI DOGE - MINI DOGE A - MINI DOGE AL",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/09/2016,13/09/2022,"T 031",,,
D-Q4Q-0011,"Sirène extérieure","MINI DOGE L - MINI DOGE - MINI DOGE A - MINI DOGE AL",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,14/11/2022,13/11/2028,"T 031",,,Nouveau
D-Q4Q-0012,"Sirène intérieure","MINI HOLA T14 - MINI HOLA T14 L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,15/02/2017,29/12/2020,"T 014",,,
D-Q4Q-0013,"Sirène extérieure","MARINA LS - MARINA L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,30/09/2018,26/04/2022,"T 031",,,
D-Q4Q-0013,"Sirène extérieure","MARINA LS - MARINA L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0014,"Sirène extérieure","MARINA PW LS - MARINA PW L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,30/09/2018,26/04/2022,"T 031",,,
D-Q4Q-0014,"Sirène extérieure","MARINA PW LS - MARINA PW L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0015,"Sirène extérieure","ONDA RGB L - ONDA RGB LS",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,28/11/2018,26/04/2022,"T 031",,,
D-Q4Q-0015,"Sirène extérieure","ONDA RGB L - ONDA RGB LS",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0016,"Sirène extérieure","ONDA L - ONDA LS",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,28/11/2018,26/04/2022,"T 031",,,
D-Q4Q-0016,"Sirène extérieure","ONDA L - ONDA LS",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,a,27/04/2022,26/04/2028,"T 031",,,Nouveau
D-Q4Q-0017,"Sirène intérieure","MINI MARINA -MINI MARINA L -MINI MARINA A - MINI MARINA AL",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,15/04/2020,14/04/2026,"T 031",,,
D-Q4Q-0019,"Sirène extérieure","ECO 501 - ECO501 LS - ECO501 LSX - ECO501 X",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,14/11/2022,13/11/2028,"T 031",,,
D-Q4Q-0020,"Sirène intérieure",SP501,VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,12/05/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q4Q-0021,"Sirène intérieure",SP500,VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,22/05/2023,21/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,