﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-541-0021,"Draadloze magneetcontact",DCT10,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,13/10/2015,24/02/2020,"T 031",,,
B-541-0021,"Draadloze magneetcontact",DCT10,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,25/02/2020,12/10/2022,"T 031",,,Prolongation
B-541-0020,"Draadloze interface",RTX3,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,13/10/2015,24/02/2020,"T 031",,,
B-541-0020,"Draadloze interface",RTX3,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,25/02/2020,12/10/2021,"T 031",,,
B-541-0024,Klavier,K32+,,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,22/12/2015,21/04/2016,"T 031",,,
B-541-0024,Klavier,K32+,Paradox,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,22/04/2016,24/02/2020,"T 031",,,
B-541-0024,Klavier,K32+,Paradox,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,b,25/02/2020,06/09/2020,"T 031",,,
B-541-0024,Klavier,K32+,Paradox,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,07/09/2020,21/12/2021,"T 031",,,
B-541-0024,Klavier,K32+,Paradox,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,22/12/2021,21/12/2027,"T 031",,,Nouveau
B-541-0025,"Draadloze buitensirene",SR150,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,19/04/2016,24/02/2020,"T 031",,,
B-541-0025,"Draadloze buitensirene",SR150,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,25/02/2020,18/04/2022,"T 031",,,
B-541-1002,"Passief infrarood sensor",HD78F,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,19/07/2018,13/10/2020,"T 033",,,
B-541-3017,Zender,"PCS 250",Paradox,"Safety Belgian Company","PCS 250G","Safety Belgian Company",sabelco@sabelco.com,ANPI,0,10/03/2020,21/09/2022,"T 033",,,
B-541-0002,Interface,ZX8,Paradox,"Safety Belgian Company",ZX1,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,27/10/2009,12/10/2015,"T 014",,,
B-541-0002,Interface,ZX8,Paradox,"Safety Belgian Company",ZX1,"Safety Belgian Company",sabelco@sabelco.com,ANPI,e,13/10/2015,28/12/2021,"T 014",,,Prolongation
B-541-0004,Centraal,"EVO 192",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,e,02/03/2011,12/10/2015,"T 014",,,
B-541-0004,Centraal,"EVO 192",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,f,13/10/2015,28/03/2022,"T 014",,,Prolongation
B-541-0005,Klavier,K641R,Paradox,"Safety Belgian Company",TM50,"Safety Belgian Company",sabelco@sabelco.com,ANPI,k,25/06/2014,23/06/2015,"T 014",,,
B-541-0005,Klavier,K641R,Paradox,"Safety Belgian Company",TM50,"Safety Belgian Company",sabelco@sabelco.com,ANPI,l,24/06/2015,12/10/2015,"T 014",,,
B-541-0005,Klavier,K641R,Paradox,"Safety Belgian Company",TM50,"Safety Belgian Company",sabelco@sabelco.com,ANPI,m,13/10/2015,28/12/2021,"T 014",,,Prolongation
B-541-0008,Hulpvoeding,PS17,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,b,06/10/2010,02/12/2015,"T 014",,,
B-541-0008,Hulpvoeding,PS17,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,03/12/2015,28/12/2020,"T 014",,,
B-541-0009,"Passief infrarood sensor",DG65+,Paradox,"Safety Belgian Company","DM70, DG75+","Safety Belgian Company",sabelco@sabelco.com,ANPI,c,18/10/2010,12/10/2015,"T 014",,,
B-541-0009,"Passief infrarood sensor",DG65+,Paradox,"Safety Belgian Company","DM70, DG75+","Safety Belgian Company",sabelco@sabelco.com,ANPI,d,13/10/2015,25/08/2016,"T 014",,,
B-541-0009,"Passief infrarood sensor",DG65+,Paradox,"Safety Belgian Company","DM70, DG75+","Safety Belgian Company",sabelco@sabelco.com,ANPI,e,26/08/2016,28/12/2021,"T 014",,,Prolongation
B-541-0010,Interface,PGM4,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,22/12/2010,12/10/2015,"T 014",,,
B-541-0010,Interface,PGM4,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,13/10/2015,28/03/2022,"T 014",,,Prolongation
B-541-0011,Klavier,K10,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,08/05/2012,02/12/2015,"T 014",,,
B-541-0011,Klavier,K10,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,e,03/12/2015,28/12/2020,"T 014",,,
B-541-0012,Centraal,SP6000,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,22/12/2010,12/10/2015,"T 014",,,
B-541-0012,Centraal,SP6000,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,13/10/2015,28/03/2022,"T 014",,,Prolongation
B-541-0015,Kiestoestel,VDMP3,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,27/06/2014,26/06/2020,"T 014",,,
B-541-0017,Interface,PCS250,Paradox,"Safety Belgian Company",PCS250G,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,30/08/2013,28/05/2015,"T 014",,,
B-541-0017,Interface,PCS250,Paradox,"Safety Belgian Company",PCS250G,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,29/05/2015,29/08/2019,"T 014",,,
B-541-0018,Interface,IP150,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,30/08/2013,29/08/2019,"T 014",,,