﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-026-1495,"Passief infrarood sensor",GDBA1000,Capture,"Texecom Ltd.",GDDA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,25/05/2021,12/03/2023,"T 031",,,
C-026-1495,"Passief infrarood sensor",GDBA1000,Capture,"Texecom Ltd.",GDDA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2027,"T 031",,,Nouveau
C-026-1499,"Passief infrarood sensor",GDAA1000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,25/05/2021,12/03/2023,"T 031",,,
C-026-1499,"Passief infrarood sensor",GDAA1000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2027,"T 031",,,Nouveau
C-026-1501,"Passief infrarood sensor",AKBA0000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,15/02/2021,12/03/2023,"T 031",,,
C-026-1501,"Passief infrarood sensor",AKBA0000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,14/02/2027,"T 031",,,Nouveau
C-026-1500,"Passief infrarood sensor",AKCA0000,Capture,"Texecom Ltd.",AKFA0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,15/02/2021,12/03/2023,"T 031",,,
C-026-1500,"Passief infrarood sensor",AKCA0000,Capture,"Texecom Ltd.",AKFA0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,14/02/2027,"T 031",,,Nouveau