﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-503-0086,Clavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",ATS1136S44,"Carrier Fire & Security EMEA bvba",,ANPI,0,26/02/2021,19/02/2022,"T 031",,,
B-503-0086,Clavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",ATS1136S44,"Carrier Fire & Security EMEA bvba",,ANPI,a,20/02/2022,20/02/2022,"T 031",,,Nouveau
B-503-0086,Clavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",ATS1136S44,"Carrier Fire & Security EMEA bvba",,ANPI,b,21/02/2022,25/02/2027,"T 031",,,Nouveau
B-503-0085,Clavier,ATS1115A-N,Aritech,"Carrier Fire & Security EMEA bvba",ATS1110A-N,"Carrier Fire & Security EMEA bvba",,ANPI,0,24/02/2021,23/02/2027,"T 031",,,
B-001-0086,Clavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,0,26/02/2021,25/02/2027,"T 031",,,
B-503-0044,Clavier,ATS1110,Aritech,"UTC Fire & Security EMEA",ATS1111ATS1105ATS1100ATS1115ATS1116ATS1110AATS1115A,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,b,08/09/2010,07/09/2016,"T 014",,,
B-503-0044,Clavier,ATS1110,Aritech,"UTC Fire & Security EMEA",ATS1111ATS1105ATS1100ATS1115ATS1116ATS1110AATS1115A,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,c,30/11/2017,28/06/2022,"T 014",,,Prolongation
C-001-1697,Clavier,ATS1125,Aritech,"Carrier Fire & Security B.V.",ATS1125-B,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,17/11/2023,17/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-001-1718,Clavier,ATS1140,Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,14/12/2023,14/12/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-001-1706,Clavier,ATS1180,Aritech,"Carrier Fire & Security B.V.",ATS1181,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,19/01/2024,19/01/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-001-1707,Clavier,ATS1182,Aritech,"Carrier Fire & Security B.V.",ATS1184,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,19/01/2024,19/01/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,