﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
TT1-B-760-0001,TT1,"MasterSat 04-TT1",,,,"Etablissement VOS",vos@vos.be,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT1-B-760-0001,TT1,"MasterSat 04-TT1",,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,a,21/02/2014,20/02/2017,"T 021C",,,
TT1-B-760-0001,TT1,"MasterSat 04-TT1",MasterSat,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,b,21/02/2017,14/05/2017,,,,
TT1-B-760-0001,TT1,"MasterSat 04-TT1",MasterSat,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,c,15/05/2017,14/05/2020,"T 021C",,,
TT1-B-760-0001,TT1,"MasterSat 04-TT1",MasterSat,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,d,15/05/2020,14/01/2022,"T 021C",,,
TT1-B-760-0001,TT1,"MasterSat 04-TT1",MasterSat,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,,14/01/2022,,,,,Suspension
TT2-B-760-0002,TT2,"MasterSat 04-TT2",,,,"Etablissement VOS",vos@vos.be,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT2-B-760-0002,TT2,"MasterSat 04-TT2",,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,a,21/02/2014,20/02/2017,"T 021C",,,
TT2-B-760-0002,TT2,"MasterSat 04-TT2",MasterSat,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,b,21/02/2017,14/05/2017,"T 021C",,,
TT2-B-760-0002,TT2,"MasterSat 04-TT2",MasterSat,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,c,15/05/2017,20/02/2020,"T 021C",,,
TT2-B-760-0002,TT2,"MasterSat 04-TT2",MasterSat,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,d,21/02/2020,14/01/2022,"T 021C",,,
TT2-B-760-0002,TT2,"MasterSat 04-TT2",MasterSat,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,,14/01/2022,,,,,Suspension
TT3-B-760-0003,TT3,"MasterSat 04-TT3",,,,"Etablissement VOS",vos@vos.be,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT3-B-760-0003,TT3,"MasterSat 04-TT3",,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,a,21/02/2014,20/02/2017,"T 021C",,,
TT3-B-760-0003,TT3,"MasterSat 04-TT3",MasterSat,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,b,21/02/2017,14/05/2017,"T 021C",,,
TT3-B-760-0003,TT3,"MasterSat 04-TT3",MasterSat,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,c,15/05/2017,20/02/2020,"T 021C",,,
TT3-B-760-0003,TT3,"MasterSat 04-TT3",MasterSat,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,d,21/02/2020,14/01/2022,"T 021C",,,
TT3-B-760-0003,TT3,"MasterSat 04-TT3",MasterSat,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,,14/01/2022,,,,,Suspension
TT4-B-760-0004,TT4,"MasterSat 04-TT4",,,,"Etablissement VOS",vos@vos.be,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT4-B-760-0004,TT4,"MasterSat 04-TT4",,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,a,21/02/2014,20/02/2017,"T 021C",,,
TT4-B-760-0004,TT4,"MasterSat 04-TT4",MasterSat,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,b,21/02/2017,14/05/2017,"T 021C",,,
TT4-B-760-0004,TT4,"MasterSat 04-TT4",MasterSat,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,c,15/05/2017,20/02/2020,"T 021C",,,
TT4-B-760-0004,TT4,"MasterSat 04-TT4",MasterSat,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,d,21/02/2020,14/01/2022,"T 021C",,,
TT4-B-760-0004,TT4,"MasterSat 04-TT4",MasterSat,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,,14/01/2022,,,,,Suspension