﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
TT3-B-748-0003,TT3,"Porsche VTS ICD 12 TT3",Porsche,"Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,23/03/2011,22/03/2014,"T 021C",,,
TT4-B-748-0004,TT4,"Porsche VTS ICD 12 TT4",Porsche,"Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,23/03/2011,22/03/2014,"T 021C",,,
TT4-B-748-0014,TT4,"MBB Audi TT4","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,21/02/2019,20/02/2022,"T 021C",,,
TT4-B-748-0014,TT4,"MBB Audi TT4","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,05/07/2023,,,"Suspension en attendant le renouvellement",Suspension
TT3-B-748-0013,TT3,"MBB Audi TT3","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,21/02/2019,20/02/2022,"T 021C",,,
TT3-B-748-0013,TT3,"MBB Audi TT3","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,05/07/2023,,,"Suspension en attendant le renouvellement",Suspension
TT2-B-748-0012,TT2,"MBB Audi TT2","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,21/02/2019,20/02/2022,"T 021C",,,
TT2-B-748-0012,TT2,"MBB Audi TT2","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,05/07/2023,,,"Suspension en attendant le renouvellement",Suspension
TT1-B-748-0011,TT1,"MBB Audi TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,21/02/2019,20/02/2022,"T 021C",,,
TT1-B-748-0011,TT1,"MBB Audi TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,05/07/2023,,,"Suspension en attendant le renouvellement",Suspension