﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-025-1614,"Détecteur PIR + MW PIR + MW",FLX-S-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-S-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,03/01/2022,28/07/2022,"T 031",,,
C-025-1614,"Détecteur PIR + MW PIR + MW",FLX-S-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-S-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,29/07/2022,12/03/2023,"T 031",,,Nouveau
C-025-1614,"Détecteur PIR + MW PIR + MW",FLX-S-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-S-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,11/06/2023,"T 031",,,Nouveau
C-025-1614,"Détecteur PIR + MW PIR + MW",FLX-S-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-S-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,12/06/2023,29/07/2028,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-025-1652,"Détecteur PIR + MW PIR + MW",FXS-360DT,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,22/12/2023,22/12/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-025-1630,"Détecteur PIR + MW PIR + MW",FLX-A-DAM-X8,OPTEX,"Optex Co. Ltd.",FLX-A-DAM-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,06/10/2022,12/12/2022,"T 031",,,
C-025-1630,"Détecteur PIR + MW PIR + MW",FLX-A-DAM-X8,OPTEX,"Optex Co. Ltd.",FLX-A-DAM-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/12/2022,12/03/2023,"T 031",,,Nouveau
C-025-1630,"Détecteur PIR + MW PIR + MW",FLX-A-DAM-X8,OPTEX,"Optex Co. Ltd.",FLX-A-DAM-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,11/06/2023,"T 031",,,Nouveau
C-025-1630,"Détecteur PIR + MW PIR + MW",FLX-A-DAM-X8,OPTEX,"Optex Co. Ltd.",FLX-A-DAM-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,12/06/2023,13/12/2028,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-025-1638,"Détecteur PIR + MW PIR + MW",FLX-P-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-P-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,16/12/2022,12/03/2023,"T 031",,,
C-025-1638,"Détecteur PIR + MW PIR + MW",FLX-P-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-P-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,11/06/2023,"T 031",,,Nouveau
C-025-1638,"Détecteur PIR + MW PIR + MW",FLX-P-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-P-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,12/06/2023,16/12/2028,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau