﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-028-0485,Aftakdoos,J20,"KNIGHT SECURITY PRODUCTS","BF Engineering","J80, J81","SmartSD BV",,"Kiwa Nederland B.V.",0,05/03/2010,29/06/2015,"T 014",,,
C-028-0485,Aftakdoos,J20,"KNIGHT SECURITY PRODUCTS","BF Engineering","J80, J81","SmartSD BV",,"Kiwa Nederland B.V.",a,30/06/2015,29/12/2020,"T 014",,,
C-028-0486,Magneetcontact,E70W,"KNIGHT SECURITY PRODUCTS",INIM,"E70B, E70W x/y, E70B x/y","SmartSD BV",,"Kiwa Nederland B.V.",0,05/03/2010,30/06/2015,"T 014",,,
C-028-0486,Magneetcontact,E70W,"KNIGHT SECURITY PRODUCTS",INIM,"E70B, E70W x/y, E70B x/y","SmartSD BV",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014",,,
C-028-0488,Binnensirene,TS441,"Alpha Image",INIM,TS443,"SmartSD BV",,"Kiwa Nederland B.V.",0,05/03/2010,30/06/2015,"T 014",,,
C-028-0488,Binnensirene,TS441,"Alpha Image",INIM,TS443,"SmartSD BV",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014",,,
C-028-0490,Magneetcontact,2020-120WG-W,GRI,INIM,"B400-W, NB10246-W, NB10247-W, NB10248-WZM, NB10249-WZL, NB10250-WZD, NB10251-BZM, NB10251-WZM, NB10252-BZL, NB10252-WZL, NB10253-BZD, NB10253-WZD, NB10254-W, NB10255, NB10256, NB10257, NB10258, NB10260, NB10261ZM, NB10262ZL, NB10263ZD, NB10264, NB10265, NB10266ZM, NB10267ZL, NB10268ZD, NB10271-B, NB10271-W, NB10272-W, NB10277-WZS, NB10298-BZA, NB10298-WZA, NB10299-WZA, NB10300ZA, NB10301ZA, NB10281ZS, NB10332-W, NB10440-WZT, NB10441-WZT, NB10441-BZT, NB10438-ZT, NB10439-ZT, NB10247-B, NB10250-BZD, NB10267-ZF, 29AXWG-W-DCT, 29AXWG-B-DCT, 28AXWG-W-DCT, 28AXWG-B-DCT, B29C-W, B29-C-B","SmartSD BV",,"Kiwa Nederland B.V.",0,11/03/2010,01/07/2015,"T 014",,,
C-028-0490,Magneetcontact,2020-120WG-W,GRI,INIM,"B400-W, NB10246-W, NB10247-W, NB10248-WZM, NB10249-WZL, NB10250-WZD, NB10251-BZM, NB10251-WZM, NB10252-BZL, NB10252-WZL, NB10253-BZD, NB10253-WZD, NB10254-W, NB10255, NB10256, NB10257, NB10258, NB10260, NB10261ZM, NB10262ZL, NB10263ZD, NB10264, NB10265, NB10266ZM, NB10267ZL, NB10268ZD, NB10271-B, NB10271-W, NB10272-W, NB10277-WZS, NB10298-BZA, NB10298-WZA, NB10299-WZA, NB10300ZA, NB10301ZA, NB10281ZS, NB10332-W, NB10440-WZT, NB10441-WZT, NB10441-BZT, NB10438-ZT, NB10439-ZT, NB10247-B, NB10250-BZD, NB10267-ZF, 29AXWG-W-DCT, 29AXWG-B-DCT, 28AXWG-W-DCT, 28AXWG-B-DCT, B29C-W, B29-C-B","SmartSD BV",,"Kiwa Nederland B.V.",a,02/07/2015,21/12/2017,"T 014",,,
C-028-0490,Magneetcontact,2020-120WG-W,GRI,INIM,"B400-W, NB10246-W, NB10247-W, NB10248-WZM, NB10249-WZL, NB10250-WZD, NB10251-BZM, NB10251-WZM, NB10252-BZL, NB10252-WZL, NB10253-BZD, NB10253-WZD, NB10254-W, NB10255, NB10256, NB10257, NB10258, NB10260, NB10261ZM, NB10262ZL, NB10263ZD, NB10264, NB10265, NB10266ZM, NB10267ZL, NB10268ZD, NB10271-B, NB10271-W, NB10272-W, NB10277-WZS, NB10298-BZA, NB10298-WZA, NB10299-WZA, NB10300ZA, NB10301ZA, NB10281ZS, NB10332-W, NB10440-WZT, NB10441-WZT, NB10441-BZT, NB10438-ZT, NB10439-ZT, NB10247-B, NB10250-BZD, NB10267-ZF, 29AXWG-W-DCT, 29AXWG-B-DCT, 28AXWG-W-DCT, 28AXWG-B-DCT, B29C-W, B29-C-B","SmartSD BV",,"Kiwa Nederland B.V.",b,22/12/2017,28/12/2020,"T 014",,,
C-028-1506,Behuizing,J20,"Knight Plastic",SmartSD,"J80, J81","SmartSD BV",,"Kiwa Nederland B.V.",0,15/06/2022,12/03/2023,"T 034",,,
C-028-1506,Behuizing,J20,"Knight Plastic",SmartSD,"J80, J81","SmartSD BV",,"Kiwa Nederland B.V.",a,13/03/2023,15/06/2028,"T 034",,,Nouveau
C-028-1508,Magneetcontact,SE70W,SE70,SmartSD,"SE70B, SE70W-xy, SE70B-xy","SmartSD BV",,"Kiwa Nederland B.V.",0,07/06/2022,12/03/2023,"T 031",,,
C-028-1508,Magneetcontact,SE70W,SE70,SmartSD,"SE70B, SE70W-xy, SE70B-xy","SmartSD BV",,"Kiwa Nederland B.V.",a,13/03/2023,07/06/2028,"T 031",,,Nouveau
C-028-1509,Binnensirene,TS-447,Chowsons,SmartSD,TS-441,"SmartSD BV",,"Kiwa Nederland B.V.",0,22/02/2023,22/02/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-028-1651,Binnensirene,TS-443,Chowsons,SmartSD,,"SmartSD BV",,"Kiwa Nederland B.V.",0,22/02/2023,22/02/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,