﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-027-1363,"Clavier sans fil",JA-150E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,21/11/2017,16/05/2022,"T 031",,,
C-027-1363,"Clavier sans fil",JA-150E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,18/03/2023,"T 031",,,Nouveau
C-027-1363,"Clavier sans fil",JA-150E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,17/05/2028,"T 031",,,Nouveau
C-026-1345,"Clavier sans fil",GCEA1000-3,"PREMIER ELITE","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,09/03/2018,18/06/2019,"T 031",,,
C-026-1345,"Clavier sans fil",GCEA1000-3,"PREMIER ELITE","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,19/06/2019,12/03/2023,"T 031",,,
C-026-1345,"Clavier sans fil",GCEA1000-3,"PREMIER ELITE","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,18/10/2023,"T 031",,,Nouveau
C-026-1345,"Clavier sans fil",GCEA1000-3,"PREMIER ELITE","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",c,19/10/2023,19/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-027-1351,"Clavier sans fil",JA-15E,Jablotron,"Jablotron Alarms a.s.","15E, KEYPAD1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,16/05/2022,"T 031",,,
C-027-1351,"Clavier sans fil",JA-15E,Jablotron,"Jablotron Alarms a.s.","15E, KEYPAD1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,12/03/2023,"T 031",,,Nouveau
C-027-1351,"Clavier sans fil",JA-15E,Jablotron,"Jablotron Alarms a.s.","15E, KEYPAD1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,17/05/2028,"T 031",,,Nouveau
D-R5S-0008,"Clavier sans fil","AIR2- ARIA/B - AIR2- ARIA/N","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,31/07/2024,"T 031",,,
C-035-1426,"Clavier sans fil",HS2LCDRFP8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCDRF8, HS2LCDRFPRO8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,15/05/2019,23/02/2021,"T 031",,,
C-035-1426,"Clavier sans fil",HS2LCDRFP8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCDRF8, HS2LCDRFPRO8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,02/09/2021,12/03/2023,"T 031",,,Nouveau
C-035-1426,"Clavier sans fil",HS2LCDRFP8,DSC/Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2LCDRF8, HS2LCDRFPRO8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,02/09/2027,"T 031",,,Nouveau
C-027-1441,"Clavier sans fil",JA-154E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,13/09/2019,12/03/2023,"T 031",,,
C-027-1441,"Clavier sans fil",JA-154E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,12/09/2025,"T 031",,,Nouveau
C-013-1517,"Clavier sans fil","KP-250 PG2 FR INCERT, WK-250-FR-INC","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","KP-250 PG2 NL, WK-250-NL-INC","Visonic Ltd.",,"Kiwa Nederland B.V.",0,04/05/2021,12/03/2023,"T 031",,,
C-013-1517,"Clavier sans fil","KP-250 PG2 FR INCERT, WK-250-FR-INC","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","KP-250 PG2 NL, WK-250-NL-INC","Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,03/05/2027,"T 031",,,Nouveau
B-767-1022,"Clavier sans fil","Satel SA-VERSA-KWRL2-xx",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,25/04/2022,07/04/2025,"T 033",,,
C-013-1474,"Clavier sans fil","KP-241 PG2",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,03/02/2020,12/03/2023,"T 031",,,
C-013-1474,"Clavier sans fil","KP-241 PG2",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,03/02/2026,"T 031",,,Nouveau
B-767-1007,"Clavier sans fil","SA-INT-KWRL2 x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,02/10/2020,18/04/2022,"T 033",,,
B-767-1007,"Clavier sans fil","SA-INT-KWRL2 x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,19/04/2022,07/04/2025,"T 033",,,Nouveau
C-060-1662,"Clavier sans fil","KeyPad S Plus Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","KeyPad S Plus Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,30/10/2023,30/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
B-673-1034,"Clavier sans fil",RW432KPP2,Risco,"Risco Group Benelux",,Risco,,ANPI,0,22/01/2024,15/08/2027,"T 033 Ed 3 ADD2 (2022)",,,
B-767-1028,"Clavier sans fil",SA-PRF-LCD-A2,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,23/01/2024,07/04/2025,"T 033 Ed 3 ADD2 (2022)",,,
B-673-1026,"Clavier sans fil","Risco RW132KL1P",Risco,"Risco Group Benelux","Risco RW132KL2P",Risco,,ANPI,0,16/08/2022,11/05/2025,"T 033",,,
B-910-0011,"Clavier sans fil","Daitem SH640AX",Daitem,"ATRAL SECURITY","Daitem SH630AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,06/04/2023,13/11/2025,"T 033 Ed 3 ADD1 (2021)",,,
D-893-1009,"Clavier sans fil",GKP-S8M,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,IMQ,0,30/05/2023,20/03/2026,"T 033 Ed 3 ADD2 (2022)",,,
D-893-1013,"Clavier sans fil",TCU4-800M,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,IMQ,0,30/05/2023,20/03/2026,"T 033",,,