﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-013-1277,"Glasbreuk sensor","GB-502 PG2 [868], GB-502 PG2, BW-GBD, GB-502 PG2",Tyco,"Visonic Ltd.",BW-GBD,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,11/01/2017,18/05/2021,"T 031",,,
C-013-1277,"Glasbreuk sensor","GB-502 PG2 [868], GB-502 PG2, BW-GBD, GB-502 PG2",Tyco,"Visonic Ltd.",BW-GBD,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,19/05/2021,12/03/2023,"T 031",,,Nouveau
C-013-1277,"Glasbreuk sensor","GB-502 PG2 [868], GB-502 PG2, BW-GBD, GB-502 PG2",Tyco,"Visonic Ltd.",BW-GBD,"Visonic Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-013-1308,"Draadloze passief infrarood sensor","MP-802 K9-85 PG2, BW-802",Tyco,"Visonic Ltd.",BW-802,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,09/03/2017,25/01/2021,"T 031",,,
C-013-1308,"Draadloze passief infrarood sensor","MP-802 K9-85 PG2, BW-802",Tyco,"Visonic Ltd.",BW-802,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,26/01/2021,09/08/2021,"T 031",,,
C-013-1308,"Draadloze passief infrarood sensor","MP-802 K9-85 PG2, BW-802",Tyco,"Visonic Ltd.",BW-802,"Visonic Ltd.",,"Kiwa Nederland B.V.",b,10/08/2021,18/03/2023,"T 031",,,Nouveau
C-013-1308,"Draadloze passief infrarood sensor","MP-802 K9-85 PG2, BW-802",Tyco,"Visonic Ltd.",BW-802,"Visonic Ltd.",,"Kiwa Nederland B.V.",c,19/03/2023,10/08/2027,"T 031",,,Nouveau
C-013-1420,"Passief infrarood sensor","MP-862 PG2, BW-862",Tyco,"Visonic Ltd.",BW-862,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,29/04/2019,23/02/2021,"T 031",,,
C-013-1420,"Passief infrarood sensor","MP-862 PG2, BW-862",Tyco,"Visonic Ltd.",BW-862,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,10/08/2021,12/03/2023,"T 031",,,Nouveau
C-013-1420,"Passief infrarood sensor","MP-862 PG2, BW-862",Tyco,"Visonic Ltd.",BW-862,"Visonic Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,23/02/2027,"T 031",,,Nouveau
C-013-1405,"Draadloze passief infrarood sensor","MP-902 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,24/06/2019,12/03/2023,"T 031",,,
C-013-1405,"Draadloze passief infrarood sensor","MP-902 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,23/06/2025,"T 031",,,Nouveau
C-013-1433,"Draadloze magneetcontact","MC-309 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,03/06/2019,12/03/2023,"T 031",,,
C-013-1433,"Draadloze magneetcontact","MC-309 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,02/06/2025,"T 031",,,Nouveau
C-013-1448,"Draadloze magneetcontact","MC-312 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2019,12/03/2023,"T 031",,,
C-013-1448,"Draadloze magneetcontact","MC-312 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,24/07/2025,"T 031",,,Nouveau
C-013-1457,"Draadloze magneetcontact","MC-303 PG2, BW-303",Tyco,"Visonic Ltd.",BW-303,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,05/08/2019,09/08/2021,"T 031",,,
C-013-1457,"Draadloze magneetcontact","MC-303 PG2, BW-303",Tyco,"Visonic Ltd.",BW-303,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,10/08/2021,18/03/2023,"T 031",,,Nouveau
C-013-1457,"Draadloze magneetcontact","MC-303 PG2, BW-303",Tyco,"Visonic Ltd.",BW-303,"Visonic Ltd.",,"Kiwa Nederland B.V.",b,19/03/2023,10/08/2027,"T 031",,,Nouveau
C-013-1512,Afstandsbediening,"KF-234 PG2",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,14/06/2021,12/03/2023,"T 031",,,
C-013-1512,Afstandsbediening,"KF-234 PG2",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,14/06/2027,"T 031",,,Nouveau
C-013-1518,Centraal,"PM-33 E (868) FR INCERT, WP8033E-FR-INC (868)","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","PM-33 E (868) NL INCERT, WP8033E -NL-INC (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,26/05/2021,12/03/2023,"T 031",,,
C-013-1518,Centraal,"PM-33 E (868) FR INCERT, WP8033E-FR-INC (868)","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","PM-33 E (868) NL INCERT, WP8033E -NL-INC (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,26/05/2027,"T 031",,,Nouveau
C-013-1517,"Draadloos klavier","KP-250 PG2 FR INCERT, WK-250-FR-INC","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","KP-250 PG2 NL, WK-250-NL-INC","Visonic Ltd.",,"Kiwa Nederland B.V.",0,04/05/2021,12/03/2023,"T 031",,,
C-013-1517,"Draadloos klavier","KP-250 PG2 FR INCERT, WK-250-FR-INC","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","KP-250 PG2 NL, WK-250-NL-INC","Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,03/05/2027,"T 031",,,Nouveau
C-013-1513,Afstandsbediening,"KF-235 PG2, BW-RCH, KF-235 PG2",Tyco,"Visonic Ltd.",BW-RCH,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,06/07/2021,12/03/2023,"T 031",,,
C-013-1513,Afstandsbediening,"KF-235 PG2, BW-RCH, KF-235 PG2",Tyco,"Visonic Ltd.",BW-RCH,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/12/2026,"T 031",,,Nouveau
C-013-1514,"Draadloze magneetcontact","MC-302E PG2, BW-MCN, MC-302E PG2, MC-302E PG2, BW-MCN","VISONIC, BENTEL","Visonic Ltd., Visonic Ltd.",BW-MCB,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,27/07/2021,12/03/2023,"T 031",,,
C-013-1514,"Draadloze magneetcontact","MC-302E PG2, BW-MCN, MC-302E PG2, MC-302E PG2, BW-MCN","VISONIC, BENTEL","Visonic Ltd., Visonic Ltd.",BW-MCB,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/12/2026,"T 031",,,Nouveau
C-013-1594,"Draadloze passief infrarood sensor",BW-IRT,TYCO/Bentel,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,10/08/2021,12/03/2023,"T 031",,,
C-013-1594,"Draadloze passief infrarood sensor",BW-IRT,TYCO/Bentel,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,04/08/2027,"T 031",,,Nouveau
C-013-0192,"détecteur PIR + MWPIR + MW","DUET AM (10.525 GHz)","DUET AM","Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,24/09/2004,24/09/2010,"T 014",,,
C-013-0204,"Draadloze MES/MHS apparaat","MCT 234 [868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,30/06/2015,"T 014A",,,
C-013-0204,"Draadloze MES/MHS apparaat","MCT 234 [868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0205,"Draadloze zender","MCT 241 [433.92 MHz and 868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,05/03/2007,05/03/2013,"T 014A",,,
C-013-0206,"Draadloze magneetcontact","MCT 302-T [868] INCERT",VISONIC,"Visonic Ltd.","MCT 302 [433.92 MHz and 868 MHz]","Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,30/06/2015,"T 014A",,,
C-013-0206,"Draadloze magneetcontact","MCT 302-T [868] INCERT",VISONIC,"Visonic Ltd.","MCT 302 [433.92 MHz and 868 MHz]","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0249,Zender,"PM+ GSM Modem",POWERMAX+,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,12/05/2005,12/05/2011,"T 014",,,
C-013-0266,"Draadloze passief infrarood sensor","MCPIR 3000",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,22/07/2005,22/07/2011,"T 014",,,
C-013-0267,"Draadloze passief infrarood sensor","K 940 MCW",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,16/03/2010,16/03/2016,"T 014",,,
C-013-0282,"Draadloze zender","MCT 211 [433.92 MHz and 868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,30/06/2015,"T 014A",,,
C-013-0302,Centraal,"Powermax+ [433.92 MHz and 868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,08/02/2013,"T 014A",,,
C-013-0317,Encoder,"MKP 150",VISONIC,"Visonic Ltd.","MKP 151, MKP 152","Visonic Ltd.",,"Kiwa Nederland B.V.",0,04/08/2006,04/08/2012,"T 014A",,,
C-013-0317,Encoder,"MKP 150",VISONIC,"Visonic Ltd.","MKP 151, MKP 152","Visonic Ltd.",,"Kiwa Nederland B.V.",a,05/08/2012,04/08/2018,"T 014A",,,
C-013-0368,"Draadloze passief infrarood sensor","Discovery K9-80 MCW",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,28/02/2013,"T 014A",,,
C-013-0369,"Draadloze passief infrarood sensor","NEXT PIR K9-85 T MCW [868]",VISONIC,"Visonic Ltd.","Next MCW, NEXT PIR K9-85 MCW (433.92 MHz and 868 MHz), NEXT PIR K9-85 T MCW,  (433.92 MHz and 868 MH, NEXT PIR MCW (868), NEXT K9-85 MCW (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,10/04/2007,30/06/2015,"T 014A",,,
C-013-0369,"Draadloze passief infrarood sensor","NEXT PIR K9-85 T MCW [868]",VISONIC,"Visonic Ltd.","Next MCW, NEXT PIR K9-85 MCW (433.92 MHz and 868 MHz), NEXT PIR K9-85 T MCW,  (433.92 MHz and 868 MH, NEXT PIR MCW (868), NEXT K9-85 MCW (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,30/06/2021,"T 031",,,
C-013-0388,"Draadloze passief infrarood sensor","CLIP MCW",VISONIC,"Visonic Ltd.","CLIP T MCW","Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/12/2010,07/12/2013,"T 014A",,,
C-013-0393,"Draadloze interface","MCR-308 T [868 MHz]",VISONIC,"Visonic Ltd.","MCR-308 T RL [868 MHz]","Visonic Ltd.",,"Kiwa Nederland B.V.",0,23/01/2008,23/01/2014,"T 014A",,,
C-013-0393,"Draadloze interface","MCR-308 T [868 MHz]",VISONIC,"Visonic Ltd.","MCR-308 T RL [868 MHz]","Visonic Ltd.",,"Kiwa Nederland B.V.",a,24/01/2014,23/01/2020,"T 014A",,,
C-013-0397,Centraal,"Powermax Pro",VISONIC,"Visonic Ltd.","Powermax Pro  (433.92 MHz)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/04/2011,26/11/2014,"T 014A",,,
C-013-0397,Centraal,"Powermax Pro",VISONIC,"Visonic Ltd.","Powermax Pro  (433.92 MHz)","Visonic Ltd.",,"Kiwa Nederland B.V.",a,27/11/2014,26/11/2020,"T 014A",,,
C-013-0416,"Draadloze buitensirene",MCS-710,VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,29/09/2008,29/09/2014,"T 014A",,,
C-013-0422,"Draadloze passief infrarood sensor","Next Plus PIR MCW",VISONIC,"Visonic Ltd.","Next Plus PIR MCW  (868,95 MHz)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,26/01/2009,26/01/2015,"T 014A",,,
C-013-0452,"Draadloze binnensirene","MCS-720 [433.92 MHz and 868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,04/09/2009,04/09/2015,"T 014A",,,
C-013-0484,Centraal,"PowermaxComplete [433.92 MHz]",VISONIC,"Visonic Ltd.","PowermaxComplete  (433.92 MHz & 868.95 MHz)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,16/09/2010,30/06/2015,"T 014A",,,
C-013-0626,"Draadloze passief infrarood sensor","Tower-30 AM PG2",VISONIC,"Visonic Ltd.","TOWER-30 AM K9-90 PG2 [868]","Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0626,"Draadloze passief infrarood sensor","Tower-30 AM PG2",VISONIC,"Visonic Ltd.","TOWER-30 AM K9-90 PG2 [868]","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,18/01/2021,"T 031",,,
C-013-0626,"Draadloze passief infrarood sensor","Tower-30 AM PG2",VISONIC,"Visonic Ltd.","TOWER-30 AM K9-90 PG2 [868]","Visonic Ltd.",,"Kiwa Nederland B.V.",b,19/01/2021,12/03/2023,"T 031",,,
C-013-0626,"Draadloze passief infrarood sensor","Tower-30 AM PG2",VISONIC,"Visonic Ltd.","TOWER-30 AM K9-90 PG2 [868]","Visonic Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-013-0627,"Draadloze passief infrarood sensor","NEXT CAM PG2",VISONIC,"Visonic Ltd.","NEXT CAM K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0627,"Draadloze passief infrarood sensor","NEXT CAM PG2",VISONIC,"Visonic Ltd.","NEXT CAM K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,18/01/2021,"T 031",,,
C-013-0627,"Draadloze passief infrarood sensor","NEXT CAM PG2",VISONIC,"Visonic Ltd.","NEXT CAM K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",b,19/01/2021,12/03/2023,"T 031",,,
C-013-0627,"Draadloze passief infrarood sensor","NEXT CAM PG2",VISONIC,"Visonic Ltd.","NEXT CAM K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-013-0628,"Draadloze magneetcontact","MC 302E PG2 [868] INCERT",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0628,"Draadloze magneetcontact","MC 302E PG2 [868] INCERT",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0629,"Draadloze magneetcontact","MC 302 PG2 (868)",VISONIC,"Visonic Ltd.","MC-302 PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0630,"Draadloze passief infrarood sensor","CLIP PG2 [868]",VISONIC,"Visonic Ltd.","CLIP PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0631,"Draadloze buitensirene","SR-730 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0631,"Draadloze buitensirene","SR-730 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014A",,,
C-013-0632,"Draadloos klavier","KP-160 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,29/07/2013,30/06/2015,"T 014A",,,
C-013-0633,"Draadloze zender","RP-600 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,29/07/2013,30/06/2015,"T 014A",,,
C-013-0633,"Draadloze zender","RP-600 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014A",,,
C-013-0634,"Draadloos klavier","KP-141 PG2 [868]",VISONIC,"Visonic Ltd.","KP-140 PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,08/08/2013,30/06/2015,"T 014A",,,
C-013-0634,"Draadloos klavier","KP-141 PG2 [868]",VISONIC,"Visonic Ltd.","KP-140 PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",a,04/12/2015,03/12/2021,"T 031",,,
C-013-0635,Klavier,"KF-234 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,08/08/2013,30/06/2015,"T 014A",,,
C-013-0635,Klavier,"KF-234 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0636,"MES/MHS apparaat","KF-235 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,08/08/2013,30/06/2015,"T 014A",,,
C-013-0636,"MES/MHS apparaat","KF-235 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0637,"Draadloze binnensirene","SR-720 PG2",VISONIC,"Visonic Ltd.","SR-720 PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,08/08/2013,30/06/2015,"T 014A",,,
C-013-0642,"Draadloze passief infrarood sensor","Next PG2 [868]",VISONIC,"Visonic Ltd.","Next K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",0,20/08/2013,30/06/2015,"T 014A",,,
C-013-0642,"Draadloze passief infrarood sensor","Next PG2 [868]",VISONIC,"Visonic Ltd.","Next K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,30/06/2021,"T 031",,,
C-013-0645,Centraal,"PMASTER-30 PG2 [868] GSM",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,07/10/2013,30/06/2015,"T 014A",,,
C-013-0645,Centraal,"PMASTER-30 PG2 [868] GSM",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-1474,"Draadloos klavier","KP-241 PG2",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,03/02/2020,12/03/2023,"T 031",,,
C-013-1474,"Draadloos klavier","KP-241 PG2",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,03/02/2026,"T 031",,,Nouveau
C-013-1515,Centraal,PMASTER-30,VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,28/04/2021,12/03/2023,"T 031",,,
C-013-1515,Centraal,PMASTER-30,VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/04/2027,"T 031",,,Nouveau
C-013-1674,"Draadloos magneetcontact","MC-302E P8M0","Johnson Controls","Visonic Ltd.","BW-MCN P8M2","Visonic Ltd.",,"Kiwa Nederland B.V.",0,28/03/2024,28/03/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-013-1676,"Draadloos magneetcontact","MC-303 P8M0","Johnson Controls","Visonic Ltd.","BW-303 P8M2","Visonic Ltd.",,"Kiwa Nederland B.V.",0,10/04/2024,10/04/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,