﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-026-0584,"MES/MHS apparaat",GCC1010-3,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,17/07/2012,21/07/2016,"T 014A",,,
C-026-0584,"MES/MHS apparaat",GCC1010-3,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,22/07/2016,18/10/2021,"T 031",,,
C-026-0584,"MES/MHS apparaat",GCC1010-3,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,19/10/2021,12/03/2023,"T 031",,,Nouveau
C-026-0584,"MES/MHS apparaat",GCC1010-3,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,19/10/2027,"T 031",,,Nouveau
C-027-0443,"MES/MHS apparaat",RC-86K,Jablotron,"Jablotron Alarms a.s.",RC-86W,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,16/07/2010,23/04/2015,"T 014A",,,
C-027-0443,"MES/MHS apparaat",RC-86K,Jablotron,"Jablotron Alarms a.s.",RC-86W,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,24/04/2015,23/04/2021,"T 031",,,
C-036-0648,"MES/MHS apparaat",ARC20,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,14/11/2013,30/06/2015,"T 014A",,,
C-036-0648,"MES/MHS apparaat",ARC20,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-040-0620,"MES/MHS apparaat",PROXI,"KSENIA SECURITY","Ksenia Security SRL",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",0,15/05/2013,30/06/2015,"T 014",,,
C-041-0684,"MES/MHS apparaat",RFID,TECNOALARM,"Tecnoalarm s.r.l.",,"Tecnoalarm s.r.l.",,"Kiwa Nederland B.V.",0,01/04/2014,01/04/2020,"T 014",,,
B-969-0011,"MES/MHS apparaat",FW2-RMTS,CROW,"EUROMATEC S.A.",FW2-RMTS-BL,"Euromatec [A]",mail@euromatec.be,ANPI,0,30/11/2017,28/12/2021,"T 014A",,,Prolongation
B-503-0091,"MES/MHS apparaat",ATS1190,Aritech,"Carrier Fire & Security EMEA bvba",ATS1192,"Carrier Fire & Security EMEA bvba",,ANPI,0,20/12/2021,19/12/2027,"T 031",,,
B-893-0010,"MES/MHS apparaat",TCC800M,HONEYWELL,"Honeywell Security Group Nederland",,"Honeywell Security",,ANPI,0,22/01/2014,28/12/2020,"T 014",,,
B-901-0003,"MES/MHS apparaat","EL-4714 2WAY KEYFOB","E Line","Electronics Line 3000",,"Electronics Line 3000",,ANPI,0,22/01/2014,21/01/2020,"T 014A",,,
C-002-0454,"MES/MHS apparaat",FW-RMTS,CROW,"EUROMATEC S.A.","FW RMT 4 8F, FW RMTS 8F","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,25/09/2009,25/09/2015,"T 014",,,
C-004-0009,"MES/MHS apparaat",Eclipse,BENTEL,"Alarm International Systems [AIS]",Proxi,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,20/08/2010,20/08/2016,"T 014",,,
C-004-0558,"MES/MHS apparaat",RS1,"AVS ELECTRONICS","Alarm International Systems [AIS]","RS1, RS2, RS3, RS4, RS5, RS6, RS6S, RS7, RS7B, RS7S, TOUCH-x (x can be any letter = the colour)","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,16/12/2011,16/12/2017,"T 014",,,
C-007-0337,"MES/MHS apparaat",IRCW6-10,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,30/10/2006,30/10/2012,"T 014A",,,
C-009-0409,"MES/MHS apparaat",ATLAREAD,AXEL,"AXEL Srl",,"AXEL Srl",,"Kiwa Nederland B.V.",0,03/05/2011,24/03/2015,"T 014",,,
C-009-0411,"MES/MHS apparaat",AXIREL,AXEL,"AXEL Srl",,"AXEL Srl",,"Kiwa Nederland B.V.",0,03/05/2011,31/03/2015,"T 014",,,
C-013-0636,"MES/MHS apparaat","KF-235 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,08/08/2013,30/06/2015,"T 014A",,,
C-013-0636,"MES/MHS apparaat","KF-235 PG2 [868]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-018-0290,"MES/MHS apparaat",614-21X,Daitem,"Hager Security SAS",612-21X,"Hager Security SAS",,"Kiwa Nederland B.V.",0,10/04/2006,10/04/2018,"T 014A",,,
C-019-0477,"MES/MHS apparaat",FU8100,SECVEST,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,08/01/2010,07/01/2016,"T 014A",,,
C-001-1485,"MES/MHS apparaat",NX-1701E,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,20/02/2020,12/03/2023,"T 031",,,
C-001-1485,"MES/MHS apparaat",NX-1701E,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,19/02/2026,"T 031",,,Nouveau
B-503-0005,"MES/MHS apparaat",ATS1190,Aritech,"UTC Fire & Security EMEA",ATS1192,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,e,01/07/2014,23/06/2015,"T 014",,,
B-503-0005,"MES/MHS apparaat",ATS1190,Aritech,"UTC Fire & Security EMEA",ATS1192,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,f,24/06/2015,09/09/2016,"T 014",,,
B-503-0005,"MES/MHS apparaat",ATS1190,Aritech,"UTC Fire & Security EMEA",ATS1192,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,g,10/09/2016,28/12/2021,"T 014",,,Prolongation
B-503-0049,"MES/MHS apparaat",CS1700,Aritech,"UTC Fire & Security EMEA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,a,24/09/2010,23/09/2016,"T 014",,,
B-503-0050,"MES/MHS apparaat",NX-1701E,Caddx,"Lobeco Fire + Security BVBA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,c,24/09/2010,23/09/2016,"T 014",,,
B-503-0050,"MES/MHS apparaat",NX-1701E,Caddx,"Lobeco Fire + Security BVBA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,d,24/09/2016,28/12/2020,"T 014",,,
B-509-0053,"MES/MHS apparaat",ISW-BKF1-H5X,"Bosch Security Systems",RAS,,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,d,26/06/2014,23/06/2015,"T 014",,,
B-509-0053,"MES/MHS apparaat",ISW-BKF1-H5X,"Bosch Security Systems",RAS,,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,e,24/06/2015,31/12/2015,"T 014",,,
B-627-0004,"MES/MHS apparaat",WS4939,DSC,"Digital Security Controls",,"Digital Security Controls",,ANPI,b,26/03/2010,25/03/2016,"T 014",,,
B-627-0019,"MES/MHS apparaat",WT4989,DSC,"ANB-RIMEX S.A.",,"Digital Security Controls",,ANPI,0,02/03/2011,01/03/2017,"T 014A",,,
B-627-0019,"MES/MHS apparaat",WT4989,DSC,"ANB-RIMEX S.A.",,"Digital Security Controls",,ANPI,a,02/03/2017,28/12/2020,"T 014",,,
B-673-0023,"MES/MHS apparaat","Wireless Keyfob T4RC",Risco,"Risco Group Benelux","Wireless Keyfob WL 132KF1",Risco,,ANPI,0,20/08/2008,19/08/2015,"T 014A",,,
B-673-0023,"MES/MHS apparaat","Wireless Keyfob T4RC",Risco,"Risco Group Benelux","Wireless Keyfob WL 132KF1",Risco,,ANPI,a,22/12/2015,12/06/2016,"T 014A",,,
B-673-0023,"MES/MHS apparaat","Wireless Keyfob T4RC",Risco,"Risco Group Benelux","Wireless Keyfob WL 132KF1",Risco,,ANPI,b,13/06/2016,28/12/2021,"T 014A",,,Prolongation
B-673-0027,"MES/MHS apparaat","WisDom Wireless Keypad",Risco,"Risco Group Benelux",,Risco,,ANPI,0,20/08/2008,19/06/2015,"T 014A",,,
B-673-0027,"MES/MHS apparaat","WisDom Wireless Keypad",Risco,"Risco Group Benelux",,Risco,,ANPI,a,24/11/2015,19/08/2020,"T 014A",,,
B-673-0038,"MES/MHS apparaat","Agility KF2",Risco,Risco,,Risco,,ANPI,0,18/11/2010,17/11/2016,"T 014A",,,
B-673-0038,"MES/MHS apparaat","Agility KF2",Risco,Risco,,Risco,,ANPI,a,18/11/2016,28/12/2020,"T 014",,,
B-699-0003,"MES/MHS apparaat","RC 200","RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,22/04/2008,21/04/2014,"T 014A",,,
B-703-0005,"MES/MHS apparaat",CyBlue,ANB,"ANB-RIMEX S.A.",DS-METDS-PLADS-MET-LEDDS-PLA-LED,"ANB Rimex",info@anb-rimex.be,ANPI,a,22/04/2014,21/04/2020,"T 014",,,
B-737-0002,"MES/MHS apparaat",INT-S-XX,Satel,FND,,FND,,ANPI,0,14/06/2010,13/06/2016,"T 014",,,
B-757-0005,"MES/MHS apparaat","MCT 237 @ 868.95 MHz",VISONIC,"Alarm International Systems [AIS]","MCT 237 @ 433.92 MHz",VISONIC,,ANPI,0,02/03/2011,01/03/2017,"T 014A",,,
B-B93-1022,"MES/MHS apparaat",MPIDC1,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,0,06/12/2022,18/09/2025,"T 033",,,