﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-001-1253,"Draadloze magneetcontact",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,02/05/2016,11/12/2019,"T 031",,,
C-001-1253,"Draadloze magneetcontact",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/12/2019,12/03/2023,"T 031",,,
C-001-1253,"Draadloze magneetcontact",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,11/12/2025,"T 031",,,Nouveau
C-001-1419,"Draadloze magneetcontact",RF-1110-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-1110-07-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,29/05/2019,25/02/2020,"T 031",,,
C-001-1419,"Draadloze magneetcontact",RF-1110-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-1110-07-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,26/02/2020,12/03/2023,"T 031",,,
C-001-1419,"Draadloze magneetcontact",RF-1110-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-1110-07-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,28/05/2025,"T 031",,,Nouveau
C-001-1549,"Draadloze magneetcontact",TX-1011-03-1,Aritech,"Carrier Fire & Security EMEA bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,30/07/2021,12/03/2023,"T 031",,,
C-001-1549,"Draadloze magneetcontact",TX-1011-03-1,Aritech,"Carrier Fire & Security EMEA bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,30/07/2027,"T 031",,,Nouveau