﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-765-0015,Centraal,FUAA50000,ABUS,"ABUS Security-Center","FUAA50010, FUAA50100, FUAA50110","Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,0,02/06/2016,01/06/2022,"T 031",,,
B-765-0016,Klavier,FUBE50000,ABUS,"ABUS Security-Center",FUBE50001,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,0,02/06/2016,10/08/2017,"T 031",,,
B-765-0016,Klavier,FUBE50000,ABUS,"ABUS Security-Center",FUBE50001,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,a,11/08/2017,25/02/2021,"T 031",,,
B-765-0016,Klavier,FUBE50000,ABUS,"ABUS Security-Center",FUBE50001,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,b,26/02/2021,01/06/2022,"T 031",,,
B-710-0002,"Draadloze buitensirene",FUSG50101,ABUS,"ABUS Security-Center",,"ABUS Security-Center",,ANPI,0,19/12/2016,17/12/2018,"T 031",,,
B-710-0002,"Draadloze buitensirene",FUSG50101,ABUS,"ABUS Security-Center",,"ABUS Security-Center",,ANPI,a,18/12/2018,24/04/2019,"T 031",,,
B-710-0002,"Draadloze buitensirene",FUSG50101,ABUS,"ABUS Security-Center",,"ABUS Security-Center",,ANPI,b,25/04/2019,18/12/2022,"T 031",,,
C-015-1382,Buitensirene,HELIOS,Lobeco/Elmdene,"Elmdene International Limited",,"Elmdene International Limited",,"Kiwa Nederland B.V.",0,18/12/2017,28/12/2020,"T 014",,,
C-019-1320,"Draadloze magneetcontact",FUMK50031W,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,20/04/2018,19/04/2024,"T 031",,,
C-019-1400,"Draadloze passief infrarood sensor",FUBW50100,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,20/06/2018,19/06/2024,"T 031",,,
B-710-0003,,FUAA50500,ABUS,"ABUS Security-Center","FUAA50010, FUAA50100, FUAA50110, FUAA50510, FUAA50600, FUAA50610","ABUS Security-Center",,ANPI,0,28/05/2018,10/05/2020,"T 031",,,
B-710-0003,,FUAA50500,ABUS,"ABUS Security-Center","FUAA50010, FUAA50100, FUAA50110, FUAA50510, FUAA50600, FUAA50610","ABUS Security-Center",,ANPI,a,11/05/2020,27/05/2024,"T 031",,,
B-710-0003,,FUAA50500,ABUS,"ABUS Security-Center","FUAA50010, FUAA50100, FUAA50110, FUAA50510, FUAA50600, FUAA50610","ABUS Security-Center",,ANPI,,25/02/2022,,,,,Suspension
C-019-0306,Centraal,"AZ4100 / Terxon M",ABUS,"Abus Security-Center GmbH & Co. KG","AZ4150 / Terxon M Kompakt","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,24/04/2009,24/04/2015,"T 014",,,
C-019-0306,Centraal,"AZ4100 / Terxon M",ABUS,"Abus Security-Center GmbH & Co. KG","AZ4150 / Terxon M Kompakt","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",a,25/04/2015,29/12/2020,"T 014",,,
C-019-1470,"Draadloze buitensirene",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,17/01/2020,17/09/2020,"T 031",,,
C-019-1470,"Draadloze buitensirene",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",a,18/09/2020,31/12/2021,"T 031",,,
C-019-1470,"Draadloze buitensirene",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",b,22/02/2022,18/03/2023,"T 031",,,Nouveau
C-019-1470,"Draadloze buitensirene",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",c,19/03/2023,31/12/2027,"T 031",,,Nouveau