﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
TT1-B-738-0001,TT1,"Satone Pro TT1",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,27/05/2013,26/05/2016,"T 021C",,,
TT1-B-738-0009,TT1,"Satlite 2.2 BE TT1","Satlite 2.2","Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",,,,"Securitas Alert Telematics Services",,ANPI,0,03/07/2012,02/07/2015,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,a,03/07/2015,03/02/2016,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,04/02/2016,02/07/2018,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,c,03/07/2018,02/07/2021,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,,28/06/2023,30/10/2023,,,"Suspension en attendant le renouvellement",Suspension
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,d,31/10/2023,02/07/2024,"T 021C",,,Nouveau
TT1-B-738-0005,TT1,"SatOne Pro TT1",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,25/01/2011,26/05/2013,"T 021C",,,
TT1-B-738-0005,TT1,"SatOne Pro TT1",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,a,27/05/2013,27/05/2013,"T 021C",,,
TT1-B-738-0005,TT1,"SatOne Pro TT1",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,28/05/2013,26/05/2016,"T 021C",,,
TT1-B-738-0013,TT1,"SatLite 2.2 BE TT1","Satlite 2.2","Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT1-B-738-0030,TT1,"V-SATS 2.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,03/07/2012,02/07/2015,"T 021C",,,