﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-767-0042,Magneetcontact,29A/X,GRI,RAS,"29A/WG/X, 29A/WG/X/?K?+?K?, 29A/XWG/X, 29A/XWG/X/?K?+?K?",RAS,info@rassecurity.com,ANPI,0,07/12/2021,06/12/2027,"T 031",,,
B-767-0043,Magneetcontact,28A/WG/X,GRI,RAS,"28A/WG/X/?K?+?K?, 28A/XWG/X, 28A/XWG/X/?K?+?K?",RAS,info@rassecurity.com,ANPI,0,07/12/2021,06/12/2027,"T 031",,,
B-767-0046,Magneetcontact,2020-12/X/YMY,GRI,RAS,"2020-12/X/YMY/?K?+?K?, 2020-12/WG/X/YMY, 2020-12/WG/X/YMY/?K?+?K?, 2020- 12T/WG/X, 2020-12T/WG/X/?K?+?K?",RAS,info@rassecurity.com,ANPI,0,07/12/2021,06/12/2027,"T 031",,,
B-767-0047,Magneetcontact,20RS-12/XWG/X/YMY,GRI,RAS,"20RS-12/XWG/X/YMY/?K?+?K?, 20RS-12T/X, 20RS-12T/X/?K?+?K?",RAS,info@rassecurity.com,ANPI,0,07/12/2021,06/12/2027,"T 031",,,
B-767-0049,Magneetcontact,200-36,GRI,RAS,"200-36/?K?+?K?, 250-36, 250-36/?K?+?K?, 4400A, 4400A/?K?+?K?",RAS,info@rassecurity.com,ANPI,0,07/12/2021,06/12/2027,"T 031",,,
B-767-0050,Magneetcontact,4532,GRI,RAS,4532/?K?+?K?,RAS,info@rassecurity.com,ANPI,0,07/12/2021,06/12/2027,"T 031",,,
B-767-0003,Magneetcontact,2020-12,GRI,RAS,29A29AWGB40045324040-12B29C250-362020-12WG28AWG200-362020-12TWG,RAS,info@rassecurity.com,ANPI,0,15/02/2011,18/04/2016,"T 014",,,
B-767-0003,Magneetcontact,2020-12,GRI,RAS,29A29AWGB40045324040-12B29C250-362020-12WG28AWG200-362020-12TWG,RAS,info@rassecurity.com,ANPI,a,19/04/2016,28/03/2022,"T 014",,,Prolongation