﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-026-0584,"MES/MHS apparaat",GCC1010-3,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,17/07/2012,21/07/2016,"T 014A",,,
C-026-0584,"MES/MHS apparaat",GCC1010-3,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,22/07/2016,18/10/2021,"T 031",,,
C-026-0584,"MES/MHS apparaat",GCC1010-3,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,19/10/2021,12/03/2023,"T 031",,,Nouveau
C-026-0584,"MES/MHS apparaat",GCC1010-3,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,19/10/2027,"T 031",,,Nouveau
B-503-0091,"MES/MHS apparaat",ATS1190,Aritech,"Carrier Fire & Security EMEA bvba",ATS1192,"Carrier Fire & Security EMEA bvba",,ANPI,0,20/12/2021,19/12/2027,"T 031",,,
C-001-1485,"MES/MHS apparaat",NX-1701E,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,20/02/2020,12/03/2023,"T 031",,,
C-001-1485,"MES/MHS apparaat",NX-1701E,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,19/02/2026,"T 031",,,Nouveau
B-B93-1022,"MES/MHS apparaat",MPIDC1,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,0,06/12/2022,18/09/2025,"T 033",,,