﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
D-Q1F-0001,Transmetteur,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,0,17/02/2016,23/03/2020,"T 031",,,
D-Q1F-0001,Transmetteur,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,a,24/03/2020,06/05/2021,"T 031",,,Nouveau
D-Q1F-0001,Transmetteur,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,b,07/05/2021,06/02/2023,"T 031",,,Nouveau
D-Q1F-0001,Transmetteur,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,c,07/02/2023,06/05/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
D-Q1F-0003,Transmetteur,ABS-GSM,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
D-Q1F-0004,Transmetteur,ABS-IP,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,01/12/2020,"T 031",,,
D-Q1F-0004,Transmetteur,ABS-IP,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,a,02/12/2020,01/12/2026,"T 031",,,Nouveau
D-Q1F-0016,Transmetteur,BLE-320,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,24/03/2020,06/05/2021,"T 031",,,
D-Q1F-0016,Transmetteur,BLE-320,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,a,07/05/2021,23/03/2026,"T 031",,,Nouveau