﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-033-1371,"détecteur PIR + MWPIR + MW",RK415DT,DigiSense,"Risco Ltd.",RK412DTPT,"Risco Ltd.",,"Kiwa Nederland B.V.",0,07/11/2017,30/11/2020,"T 014",,,
C-033-1371,"détecteur PIR + MWPIR + MW",RK415DT,DigiSense,"Risco Ltd.",RK412DTPT,"Risco Ltd.",,"Kiwa Nederland B.V.",a,01/12/2020,29/06/2021,"T 014",,,Prolongation
C-033-1371,"détecteur PIR + MWPIR + MW",RK415DT,DigiSense,"Risco Ltd.",RK412DTPT,"Risco Ltd.",,"Kiwa Nederland B.V.",b,30/06/2021,29/12/2021,"T 014",,"Prolongation due to COVID-19",Nouveau
B-582-0018,"Glasbreuk sensor","AD 800",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,0,06/12/2017,24/02/2020,"T 031",,,
B-582-0018,"Glasbreuk sensor","AD 800",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,a,25/02/2020,05/12/2023,"T 031",,,
B-582-0018,"Glasbreuk sensor","AD 800",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,b,06/12/2023,05/12/2029,"T 031",,,Nouveau
B-582-0019,"Glasbreuk sensor","AD 800-AM",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,0,11/12/2017,24/02/2020,"T 031",,,
B-582-0019,"Glasbreuk sensor","AD 800-AM",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,a,25/02/2020,10/12/2023,"T 031",,,
B-582-0019,"Glasbreuk sensor","AD 800-AM",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,b,15/01/2024,10/12/2029,"T 031",,,Nouveau
B-582-1001,Schokdetector,"CD 470",Alarmtech,"LOBECO Fire + Security BVBA","CD 475 + IU 400","Alarmtech Sweden",,ANPI,0,11/06/2021,05/12/2023,"T 033",,,
B-582-1001,Schokdetector,"CD 470",Alarmtech,"LOBECO Fire + Security BVBA","CD 475 + IU 400","Alarmtech Sweden",,ANPI,a,06/12/2023,11/05/2027,"T 033 Ed 3 (2020)",,"update EN-certificate (VDS)",Nouveau
B-582-1002,Magneetcontact,"MC 246",Alarmtech,"LOBECO Fire + Security","MC 346, MC 446","Alarmtech Sweden",,ANPI,0,25/06/2021,13/02/2024,"T 033",,,
B-582-1002,Magneetcontact,"MC 246",Alarmtech,"LOBECO Fire + Security","MC 346, MC 446","Alarmtech Sweden",,ANPI,a,14/02/2024,13/06/2027,"T 033 Ed 3 (2020)",,"Update EN-certificate (VdS)",Nouveau
B-582-1003,Magneetcontact,"MC 240",Alarmtech,"LOBECO Fire + Security, SmartSD NV, ADI Belgium","MC 140, MC 247, MC 250, MC 270, MC 340, MC 347, MC 370, MC 440, MC 440-T, MC 447, MC 470, MC 640, MC 740","Alarmtech Sweden",,ANPI,0,23/08/2021,27/03/2023,"T 033",,,
B-582-1003,Magneetcontact,"MC 240",Alarmtech,"LOBECO Fire + Security, SmartSD NV, ADI Belgium","MC 140, MC 247, MC 250, MC 270, MC 340, MC 347, MC 370, MC 440, MC 440-T, MC 447, MC 470, MC 640, MC 740","Alarmtech Sweden",,ANPI,a,28/03/2023,27/05/2027,"T 033 Ed 3 (2020)",,"New En-certificate (VDS)",Nouveau
B-582-0007,Trilsensor,CD400,Alarmtech,"Lobeco Fire + Security BVBA",CD400-B,"Alarmtech Sweden",,ANPI,b,13/04/2010,12/04/2016,"T 014",,,
B-582-0007,Trilsensor,CD400,Alarmtech,"Lobeco Fire + Security BVBA",CD400-B,"Alarmtech Sweden",,ANPI,,02/03/2015,03/03/2015,,,,Suspension
B-582-0008,Trilsensor,VD400,Alarmtech,"ADI - Gardiner",,"Alarmtech Sweden",,ANPI,b,13/04/2010,12/04/2016,"T 014",,,
B-582-0008,Trilsensor,VD400,Alarmtech,"ADI - Gardiner",,"Alarmtech Sweden",,ANPI,,12/11/2015,12/11/2015,,,"Negatieve productcontrole",Suspension
B-582-0010,Aftakdoos,JB18,Alarmtech,"Alarmtech Sweden",JB18-B,"Alarmtech Sweden",,ANPI,b,13/04/2010,12/04/2016,"T 014",,,
B-582-0011,"Glasbreuk sensor",GD330,Alarmtech,"Alarmtech Sweden",GD335GD335-BGD330-BGD370GD370-B,"Alarmtech Sweden",,ANPI,b,13/04/2010,12/04/2016,"T 014",,,
B-582-0013,Magneetcontact,MC240,Alarmtech,"Lobeco Fire + Security BVBA","MC270, MC440, MC470, MC250, MC440-T, MC540, MC140, MC247, MC340, MC347, MC370, MC447, MC640, MC740","Alarmtech Sweden",,ANPI,b,13/04/2010,12/04/2016,"T 014",,,
B-582-0013,Magneetcontact,MC240,Alarmtech,"Lobeco Fire + Security BVBA","MC270, MC440, MC470, MC250, MC440-T, MC540, MC140, MC247, MC340, MC347, MC370, MC447, MC640, MC740","Alarmtech Sweden",,ANPI,c,13/04/2016,04/06/2019,"T 014",,,
B-582-0013,Magneetcontact,MC240,Alarmtech,"Lobeco Fire + Security BVBA","MC270, MC440, MC470, MC250, MC440-T, MC540, MC140, MC247, MC340, MC347, MC370, MC447, MC640, MC740","Alarmtech Sweden",,ANPI,d,05/06/2019,28/12/2021,"T 014",,,Prolongation
B-582-0014,Magneetcontact,MC272,Alarmtech,"Lobeco Fire + Security BVBA","MC472, MC246, MC346, MC372, MC446","Alarmtech Sweden",,ANPI,b,13/04/2010,16/12/2015,"T 014",,,
B-582-0014,Magneetcontact,MC272,Alarmtech,"Lobeco Fire + Security BVBA","MC472, MC246, MC346, MC372, MC446","Alarmtech Sweden",,ANPI,c,17/12/2015,28/12/2021,"T 014",,,Prolongation
B-582-0017,"Glasbreuk sensor","AD 700",Alarmtech,"Lobeco Fire + Security BVBA","AD 700-AM","Alarmtech Sweden",,ANPI,b,12/07/2011,15/09/2016,"T 014",,,
B-582-0017,"Glasbreuk sensor","AD 700",Alarmtech,"Lobeco Fire + Security BVBA","AD 700-AM","Alarmtech Sweden",,ANPI,c,16/09/2016,28/12/2020,"T 014",,,