﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-026-0427,"Alimentation auxiliaire","Premier PSU 200",TEXECOM,"Texecom Ltd.","Premier PSU200XP","Texecom Ltd.",,"Kiwa Nederland B.V.",0,18/02/2009,18/02/2015,"T 014",,,
C-036-0657,"Alimentation auxiliaire",BAQ35T12,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,19/11/2013,30/06/2015,"T 014",,,
C-036-0662,"Alimentation auxiliaire",BXM12/50-B,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,19/11/2013,26/02/2015,"T 014",,,
C-036-0662,"Alimentation auxiliaire",BXM12/50-B,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,27/02/2015,25/11/2015,"T 014",,,
C-036-0662,"Alimentation auxiliaire",BXM12/50-B,BENTEL,"Bentel Security S.r.l.",,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",b,26/11/2015,29/12/2020,"T 014",,,
C-050-1005,"Alimentation auxiliaire","Power Pack","IRIS TOUCH","Chiron Security Communications",,"Chiron Security Communications",,"Kiwa Nederland B.V.",0,03/09/2014,02/09/2020,"T 014",,,
C-035-1014,"Alimentation auxiliaire",HSM2204,DSC,"ANB Rimex",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,09/04/2015,29/12/2020,"T 014",,,
B-958-0005,"Alimentation auxiliaire",SPCP433.300,Vanderbilt,"Smartwares Safety & Lighting","SPCP432.300, SPCP333.300, SPCP332.300","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,28/08/2022,"T 014",,,Prolongation
C-026-1031,"Alimentation auxiliaire",CCJ0000-2,TEXECOM,"ADI Global Distribution N.V.",HAA0000-2,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,20/01/2015,29/12/2020,"T 014",,,
D-Q5Y-0003,"Alimentation auxiliaire","POWER 3 Q","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,22/11/2016,21/11/2022,"T 031",,,
D-Q5Y-0003,"Alimentation auxiliaire","POWER 3 Q","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q5Y-0004,"Alimentation auxiliaire","XSAT PW3Q","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,22/11/2016,21/11/2022,"T 031",,,
D-Q5Y-0004,"Alimentation auxiliaire","XSAT PW3Q","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
B-737-0022,"Alimentation auxiliaire",APS-412,Satel,FND,,FND,,ANPI,0,16/01/2017,28/12/2020,"T 014",,,
B-767-0032,"Alimentation auxiliaire",SA-APS-412,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,16/01/2017,28/03/2022,"T 014",,,Prolongation
B-503-0077,"Alimentation auxiliaire",NX-320-I,INTERLOGIX,"Lobeco Fire + Security BVBA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,17/02/2017,28/12/2020,"T 014",,,
B-503-0079,"Alimentation auxiliaire",NXG-320,INTERLOGIX,"Lobeco Fire + Security BVBA",NXG-320-CPU,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,29/05/2017,28/05/2023,"T 031",,,
B-503-0080,"Alimentation auxiliaire",NXG-320-M,INTERLOGIX,"Lobeco Fire + Security BVBA",NXG-320-CPU,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,29/05/2017,28/05/2023,"T 031",,,
D-R5S-0001,"Alimentation auxiliaire",SPS12060XG3,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,02/08/2017,23/11/2021,"T 031",,,
D-R5S-0001,"Alimentation auxiliaire",SPS12060XG3,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,a,24/11/2021,23/11/2027,"T 031",,,Nouveau
D-R5S-0002,"Alimentation auxiliaire",SPS12160XG3,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,02/08/2017,23/11/2021,"T 031",,,
D-R5S-0002,"Alimentation auxiliaire",SPS12160XG3,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,a,24/11/2021,23/11/2027,"T 031",,,Nouveau
B-541-2005,"Alimentation auxiliaire","503 INT",DMP,"Safety Belgian Company","503 INT - SAB 540, 503 INT - SAB 640","Safety Belgian Company",sabelco@sabelco.com,ANPI,0,31/05/2021,14/09/2021,"T 033",,,
B-541-2005,"Alimentation auxiliaire","503 INT",DMP,"Safety Belgian Company","503 INT - SAB 540, 503 INT - SAB 640","Safety Belgian Company",sabelco@sabelco.com,ANPI,a,15/09/2021,21/03/2022,"T 033",,"EN certificate 15LHK0956-10",Nouveau
B-541-2005,"Alimentation auxiliaire","503 INT",DMP,"Safety Belgian Company","503 INT - SAB 540, 503 INT - SAB 640","Safety Belgian Company",sabelco@sabelco.com,ANPI,b,22/03/2022,24/01/2027,"T 033 Ed 3 (2020)",,"update EN-certificate",Nouveau
B-673-1012,"Alimentation auxiliaire","ProSyS 3APSB",Risco,"Risco Group Benelux",,Risco,,ANPI,0,13/12/2021,08/07/2024,"T 033",,,
D-005-0004,"Alimentation auxiliaire","PSoB2-M-LV - PSoB2-P-LV",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex SA",info@anb-rimex.be,IMQ,0,30/06/2021,29/06/2027,"T 031",,,
D-Q42-0018,"Alimentation auxiliaire","PSoB2 PCB",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,07/07/2021,06/07/2027,"T 031",,,
B-767-1019,"Alimentation auxiliaire","Satel SA-APS-412",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,07/03/2022,27/03/2023,"T 033",,,
B-767-1019,"Alimentation auxiliaire","Satel SA-APS-412",Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,28/03/2023,02/03/2026,"T 033 Ed 3 ADD1 (2021)",,"Update EN-certificate",Nouveau
B-767-0001,"Alimentation auxiliaire",IPS-12V1A5-LMF,Power-Plex,RAS,,RAS,info@rassecurity.com,ANPI,0,15/02/2011,14/02/2017,"T 014",,,
C-002-0592,"Alimentation auxiliaire",C.10-PS,EUROTEC,"EUROMATEC S.A.","RS.C10-PS, C.10-PS PCB, RS.C10-PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,07/09/2012,30/12/2015,"T 014",,,
C-002-0592,"Alimentation auxiliaire",C.10-PS,EUROTEC,"EUROMATEC S.A.","RS.C10-PS, C.10-PS PCB, RS.C10-PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-002-0592,"Alimentation auxiliaire",C.10-PS,EUROTEC,"EUROMATEC S.A.","RS.C10-PS, C.10-PS PCB, RS.C10-PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",b,29/12/2020,28/06/2021,"T 014",,,
C-002-0592,"Alimentation auxiliaire",C.10-PS,EUROTEC,"EUROMATEC S.A.","RS.C10-PS, C.10-PS PCB, RS.C10-PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",c,29/06/2021,28/12/2021,"T 014",,,Nouveau
C-004-0100,"Alimentation auxiliaire","Galaxy 1A PSU",HONEYWELL,"Alarm International Systems [AIS]","Galaxy 3A PSU","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,16/10/2009,27/08/2015,"T 014",,,
C-004-0560,"Alimentation auxiliaire","POWER3 Q","AVS ELECTRONICS","Alarm International Systems [AIS]","XSAT PW 3Q","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,18/01/2012,18/01/2018,"T 014",,,
C-005-0026,"Alimentation auxiliaire","PS 3085",DSC,"RIMEX  S.A.",,"RIMEX  S.A.",,"Kiwa Nederland B.V.",0,04/01/2010,04/01/2016,"T 014",,,
C-007-0354,"Alimentation auxiliaire",SAP20,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,19/10/2012,"T 014",,,
C-009-0412,"Alimentation auxiliaire",ATLAPOWER,AXEL,"AXEL Srl",,"AXEL Srl",,"Kiwa Nederland B.V.",0,14/04/2011,24/03/2015,"T 014",,,
C-010-0313,"Alimentation auxiliaire",P026,HONEYWELL,"Honeywell Security Nederland B.V.","Galaxy Power Rio : P025, P026, P027","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,30/06/2006,30/06/2012,"T 014",,,
C-010-0384,"Alimentation auxiliaire",P026-01-B,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,01/12/2010,19/11/2013,"T 014",,,
C-010-0384,"Alimentation auxiliaire",P026-01-B,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",a,20/11/2013,19/11/2019,"T 014",,,
C-012-0115,"Alimentation auxiliaire",AL32SB,ANB,"AnB S.A.",,"AnB S.A.",,"Kiwa Nederland B.V.",0,08/09/2003,08/09/2009,"T 014",,,
C-015-0233,"Alimentation auxiliaire","Power Qube 7-12",ELMDENE,"ADI Global Distribution N.V.",,"Elmdene International Limited",,"Kiwa Nederland B.V.",0,20/04/2005,20/04/2011,"T 014",,,
B-503-0025,"Alimentation auxiliaire",PG822,Aritech,"UTC Fire & Security EMEA",PG824,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,e,05/08/2014,23/06/2015,"T 014",,,
B-503-0025,"Alimentation auxiliaire",PG822,Aritech,"UTC Fire & Security EMEA",PG824,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,f,24/06/2015,31/12/2015,"T 014",,,
B-503-0025,"Alimentation auxiliaire",PG822,Aritech,"UTC Fire & Security EMEA",PG824,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,g,01/01/2016,28/12/2020,"T 014",,,
B-506-0004,"Alimentation auxiliaire","VSK FOXnetPlus/S3100 Auxiliary PS","Xtralis ADPRO","VSK Electronics",,"VSK Electronics",,ANPI,b,22/09/2010,31/12/2015,"T 014",,,
B-506-0004,"Alimentation auxiliaire","VSK FOXnetPlus/S3100 Auxiliary PS","Xtralis ADPRO","VSK Electronics",,"VSK Electronics",,ANPI,c,01/01/2016,28/12/2020,,,,
B-541-0008,"Alimentation auxiliaire",PS17,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,b,06/10/2010,02/12/2015,"T 014",,,
B-541-0008,"Alimentation auxiliaire",PS17,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,03/12/2015,28/12/2020,"T 014",,,
B-627-0013,"Alimentation auxiliaire",PC5204,DSC,"ANB Rimex",,"Digital Security Controls",,ANPI,a,28/05/2010,28/12/2020,"T 014",,,
B-646-0001,"Alimentation auxiliaire",PSU100-12,XLN-t,XLN-t,,XLN-t,,ANPI,a,08/09/2010,07/09/2016,"T 014",,,
B-673-0013,"Alimentation auxiliaire",RP296EPS,Risco,"Risco Group Benelux",,Risco,,ANPI,b,17/06/2014,23/06/2015,"T 014",,,
B-673-0013,"Alimentation auxiliaire",RP296EPS,Risco,"Risco Group Benelux",,Risco,,ANPI,c,24/06/2015,31/12/2015,"T 014",,,
B-673-0032,"Alimentation auxiliaire","3A power supply",Risco,"Risco Group Benelux","3A power supply - PCB only",Risco,,ANPI,0,16/01/2009,15/06/2015,"T 014",,,
B-673-0032,"Alimentation auxiliaire","3A power supply",Risco,"Risco Group Benelux","3A power supply - PCB only",Risco,,ANPI,a,16/06/2015,28/12/2021,"T 014",,,Prolongation
B-762-0005,"Alimentation auxiliaire","SPCP 333.300",SIEMENS,"Siemens Schweiz","SPCP 332.300SPCP 433.300SPCP 432.300","Siemens Schweiz",,ANPI,a,14/10/2013,20/04/2017,"T 014",,,
D-R5S-0041,"Alimentation auxiliaire",ISOPOWER/B2,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,08/11/2023,07/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
D-R5S-0042,"Alimentation auxiliaire",ISOPOWER/B5,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,08/11/2023,07/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
B-007-2011,"Alimentation auxiliaire",SPCP433.300,Vanderbilt,SmartSD,"SPCP432.300, SPCP333.300, SPCP332.300",VANDERBILT,,ANPI,0,22/08/2022,23/11/2023,"T 033",,,
B-007-2011,"Alimentation auxiliaire",SPCP433.300,Vanderbilt,SmartSD,"SPCP432.300, SPCP333.300, SPCP332.300",VANDERBILT,,ANPI,a,24/11/2023,30/11/2024,"T 033 Ed 3 ADD1 (2021)",,"update EN-certificate (VDS)",Nouveau
B-B93-1020,"Alimentation auxiliaire",MPIPSU35,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,0,11/11/2022,18/09/2025,"T 033",,,
B-673-1031,"Alimentation auxiliaire","RP432EPS35 + RP512B",Risco,Risco,"RP432EPS35 + RP432BP3",Risco,,ANPI,0,19/06/2023,24/03/2027,"T 033 Ed 3 ADD2 (2022)",,,
B-541-3008,"Alimentation auxiliaire",PS25,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,24/08/2020,01/10/2023,"T 033",,,
B-541-3008,"Alimentation auxiliaire",PS25,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,02/10/2023,16/08/2026,"T 033 Ed 2 (2018)",,"Update EN-certificate (Applica)",Nouveau
C-001-1487,"Alimentation auxiliaire",NXG-320,Caddx,"Carrier Fire & Security B.V.",NXG-320-CPU,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,29/04/2020,12/03/2023,"T 031",,,
C-001-1487,"Alimentation auxiliaire",NXG-320,Caddx,"Carrier Fire & Security B.V.",NXG-320-CPU,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,10/04/2024,"T 031",,,Nouveau
C-001-1487,"Alimentation auxiliaire",NXG-320,Caddx,"Carrier Fire & Security B.V.",NXG-320-CPU,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,11/04/2024,11/04/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau