﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-582-0018,"Glasbreuk sensor","AD 800",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,0,06/12/2017,24/02/2020,"T 031",,,
B-582-0018,"Glasbreuk sensor","AD 800",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,a,25/02/2020,05/12/2023,"T 031",,,
B-582-0018,"Glasbreuk sensor","AD 800",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,b,06/12/2023,05/12/2029,"T 031",,,Nouveau
B-582-0019,"Glasbreuk sensor","AD 800-AM",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,0,11/12/2017,24/02/2020,"T 031",,,
B-582-0019,"Glasbreuk sensor","AD 800-AM",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,a,25/02/2020,10/12/2023,"T 031",,,
B-582-0019,"Glasbreuk sensor","AD 800-AM",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,b,15/01/2024,10/12/2029,"T 031",,,Nouveau
B-582-1001,Schokdetector,"CD 470",Alarmtech,"LOBECO Fire + Security BVBA","CD 475 + IU 400","Alarmtech Sweden",,ANPI,0,11/06/2021,05/12/2023,"T 033",,,
B-582-1001,Schokdetector,"CD 470",Alarmtech,"LOBECO Fire + Security BVBA","CD 475 + IU 400","Alarmtech Sweden",,ANPI,a,06/12/2023,11/05/2027,"T 033 Ed 3 (2020)",,"update EN-certificate (VDS)",Nouveau
B-582-1002,Magneetcontact,"MC 246",Alarmtech,"LOBECO Fire + Security","MC 346, MC 446","Alarmtech Sweden",,ANPI,0,25/06/2021,13/02/2024,"T 033",,,
B-582-1002,Magneetcontact,"MC 246",Alarmtech,"LOBECO Fire + Security","MC 346, MC 446","Alarmtech Sweden",,ANPI,a,14/02/2024,13/06/2027,"T 033 Ed 3 (2020)",,"Update EN-certificate (VdS)",Nouveau
B-582-1003,Magneetcontact,"MC 240",Alarmtech,"LOBECO Fire + Security, SmartSD NV, ADI Belgium","MC 140, MC 247, MC 250, MC 270, MC 340, MC 347, MC 370, MC 440, MC 440-T, MC 447, MC 470, MC 640, MC 740","Alarmtech Sweden",,ANPI,0,23/08/2021,27/03/2023,"T 033",,,
B-582-1003,Magneetcontact,"MC 240",Alarmtech,"LOBECO Fire + Security, SmartSD NV, ADI Belgium","MC 140, MC 247, MC 250, MC 270, MC 340, MC 347, MC 370, MC 440, MC 440-T, MC 447, MC 470, MC 640, MC 740","Alarmtech Sweden",,ANPI,a,28/03/2023,27/05/2027,"T 033 Ed 3 (2020)",,"New En-certificate (VDS)",Nouveau
B-712-1001,Binnensirene,SI-BOX,Altec,"ANB Rimex",,ATLS,,ANPI,0,07/05/2024,09/09/2024,"T 033 Ed 3 (2020)",,,